id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1384,1599,26,114,6766,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2660,3591,162,290,13346,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1538,1667,96,114,6330,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,828,538,16,69,2534,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2794,2409,75,220,9745,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,897,1611,120,88,6213,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1328,976,79,77,4284,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,905,962,29,78,3875,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1642,1939,88,122,7599,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2503,3012,30,236,11884,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,2027,1667,99,120,7403,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,567,378,18,30,1700,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2899,3219,227,199,12569,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,307,299,2,22,1110,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1725,1626,110,93,6931,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,126,153,2,12,550,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,257,369,11,20,1257,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,58,54,0,4,206,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,101,151,6,5,527,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,194,297,14,19,1038,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,235,248,11,13,1172,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,762,1000,20,45,3748,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,208,212,0,11,833,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,68,111,3,8,340,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,47,72,0,5,232,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,309,432,16,12,1360,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,196,342,2,19,1088,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,279,339,15,18,1615,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,283,284,13,25,1228,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,170,176,0,19,693,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,676,911,18,52,3084,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,743,875,27,45,3647,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,641,673,37,32,2758,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,153,144,9,9,695,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,64,68,0,9,260,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,648,939,36,55,3434,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1847,2506,62,170,9424,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,268,329,8,23,1091,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1398,1946,95,103,8277,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,125,177,6,13,554,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,291,291,7,19,1026,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,245,433,8,21,1175,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,98,128,2,7,415,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,160,183,4,35,580,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,81,159,0,13,500,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,214,202,8,16,823,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,117,119,9,10,535,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,822,1152,12,86,4226,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,43,70,1,2,198,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,45,63,1,3,225,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,334,420,5,34,1527,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,89,111,0,8,415,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,35,48,0,2,121,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,168,334,3,17,1013,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,189,206,9,20,713,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,59,57,0,3,205,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,96,140,1,9,385,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,341,429,1,31,1667,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,117,129,5,20,455,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,109,149,0,12,590,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,45,96,3,3,278,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,153,200,2,13,616,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1080,1308,18,115,4778,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,96,129,1,8,485,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,172,127,8,13,684,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,163,272,21,17,956,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,123,208,1,13,559,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,134,140,0,8,486,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,75,129,5,5,343,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,89,135,5,12,399,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,408,471,12,33,1817,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,151,119,3,2,454,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,141,131,7,3,488,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,123,159,1,9,572,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,300,351,1,24,1190,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,122,112,0,2,410,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,400,468,19,16,1751,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,132,94,4,12,412,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,137,192,4,10,715,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,55,62,0,12,254,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,33,32,0,1,120,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,206,280,15,15,1162,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,307,381,17,24,1566,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,211,324,15,23,1184,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,82,129,0,11,339,
6610,"Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Verrechnungssteuer (Verrechnungssteuergesetz, VStG) (Stärkung des Fremdkapitalmarkts)",,,,2022-09-25,E4,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,132,186,0,14,715,
