id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1030,1995,1,19,6349,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2276,4260,14,54,12927,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1337,1955,2,30,5849,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,393,759,1,2,2047,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1933,3400,0,49,9677,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1267,2093,39,28,6876,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,788,1500,40,14,3934,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,668,1143,5,7,3468,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1551,2513,18,29,7963,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2287,3712,40,53,11619,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1102,2424,36,18,6685,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,246,594,0,2,1585,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2298,4635,55,46,13446,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,149,362,0,1,958,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1144,2181,13,14,6288,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,79,159,0,2,500,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,121,287,1,3,1033,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,24,62,1,0,190,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,126,118,0,0,545,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,143,209,0,4,857,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,154,330,0,3,972,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,564,888,0,4,3142,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,156,215,3,1,861,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,68,68,0,2,278,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,28,47,0,0,208,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,216,338,0,2,1239,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,130,224,0,0,914,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,191,297,4,2,1322,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,135,389,1,2,1046,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,129,202,0,4,679,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,530,794,11,9,2829,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,599,1018,0,5,3614,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,393,986,1,7,2769,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,86,199,0,1,567,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,26,79,0,1,225,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,507,903,5,15,2977,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1710,2209,8,16,7987,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,169,303,0,5,932,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1306,2421,52,16,8028,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,95,155,1,0,469,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,210,321,1,1,927,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,269,251,0,3,977,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,75,75,0,0,354,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,113,149,0,0,531,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,97,148,0,2,472,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,129,196,1,1,691,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,56,115,0,0,348,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,755,993,6,11,3676,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,45,52,1,1,183,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,33,76,0,0,222,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,228,374,1,5,1145,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,89,138,0,0,377,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,20,38,0,0,88,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,170,290,0,3,908,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,164,156,1,2,642,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,30,57,0,0,165,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,78,79,0,1,305,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,240,342,0,3,1304,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,76,122,0,0,395,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,133,131,0,2,509,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,40,53,0,0,202,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,130,164,0,2,554,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,805,1013,0,12,3736,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,71,146,2,0,484,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,120,170,1,2,664,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,156,273,5,6,808,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,125,157,0,2,518,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,75,143,0,0,465,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,74,120,0,1,280,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,51,89,0,2,359,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,275,479,0,1,1629,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,83,99,0,0,375,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,77,141,1,0,457,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,88,142,1,1,537,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,184,321,3,3,1021,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,63,132,0,3,421,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,289,474,0,5,1450,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,82,116,0,1,364,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,147,164,2,2,654,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,34,72,0,0,251,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,21,54,0,1,131,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,175,354,1,2,1153,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,287,427,0,5,1454,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,185,278,0,3,1096,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,72,92,0,0,316,
sonntagsinitiative,"""Sonntagsinitiative""",,,,2003-05-18,E4,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,92,186,18,0,743,
