id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,940,2361,1,34,6653,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1840,5136,59,82,13305,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,860,2628,61,36,6165,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,364,976,11,16,2308,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1431,4309,1,67,9987,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,986,2133,59,26,6614,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,667,1833,31,24,4228,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,591,1376,0,30,3498,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1192,2936,0,49,7664,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1930,4333,0,66,12116,
