id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1350,1317,1,43,6600,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,3351,2973,0,142,13239,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1481,1417,52,48,5982,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,451,444,3,12,2194,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2555,2078,0,83,10001,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1303,1307,67,55,6854,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1199,845,21,28,4192,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,834,781,0,25,3521,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1657,1601,31,48,7906,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2377,2472,18,85,12022,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1725,1361,4,53,7096,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,463,362,0,12,1589,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,3225,2934,61,102,13448,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,237,224,2,10,1056,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1551,1396,9,55,6671,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,114,135,0,5,539,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,142,227,1,5,1127,
