id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2586,556,21,84,6691,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,5263,1088,149,221,13473,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2951,410,60,71,6224,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1098,165,27,33,2402,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4680,768,67,166,9956,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2454,537,116,102,6494,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,2165,296,0,47,4223,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1561,328,31,59,3620,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3084,598,0,92,7782,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4905,950,30,183,12202,
