election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,"BDP, CVP und Grünliberale",12,#d67c03,0,33,,,Pfister,Werner (Grünliberale),1204,False,DieMitte,#d67c03,male,1965,9
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,"BDP, CVP und Grünliberale",12,#d67c03,0,33,,,Rigo,Dario (CVP),1202,False,DieMitte,#d67c03,male,1970,9
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,"BDP, CVP und Grünliberale",12,#d67c03,0,33,,,Rodel,Peter (BDP),1201,False,DieMitte,#d67c03,male,1960,6
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,"BDP, CVP und Grünliberale",12,#d67c03,0,33,,,Suter-Nobs,Alfred (Grünliberale),1203,False,DieMitte,#d67c03,male,1958,7
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Evangelische Volkspartei,04,#dba628,0,91,,,Geiser-Meyer,Martin,0405,False,EVP,#dba628,male,1964,22
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Evangelische Volkspartei,04,#dba628,0,91,,,Gröflin-Schürch,Erika,0403,False,EVP,#dba628,female,1964,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Evangelische Volkspartei,04,#dba628,0,91,,,Grossmann-Oldani,Sandra,0404,False,EVP,#dba628,female,1978,13
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Evangelische Volkspartei,04,#dba628,0,91,,,Herzig,Michael,0402,False,EVP,#dba628,undetermined,1994,17
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Evangelische Volkspartei,04,#dba628,0,91,,,Thommen-Geiser,Michael,0401,False,EVP,#dba628,male,1991,25
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,FDP.Die Liberalen,01,#3670cf,1,93,,,Catin,Pascal,0102,False,FDP,#3670cf,male,1988,11
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,FDP.Die Liberalen,01,#3670cf,1,93,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,23
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,FDP.Die Liberalen,01,#3670cf,1,93,,,Graf,Rolf,0103,False,FDP,#3670cf,male,1959,20
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,FDP.Die Liberalen,01,#3670cf,1,93,,,Schällibaum,Manuela,0104,False,FDP,#3670cf,female,1972,17
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,FDP.Die Liberalen,01,#3670cf,1,93,,,Zimmermann,Beat,0105,False,FDP,#3670cf,male,1959,13
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,FDP.Die Liberalen,01,#3670cf,1,93,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,female,1993,6
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Grüne Baselland,07,#6cb039,2,253,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,female,1975,81
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Grüne Baselland,07,#6cb039,2,253,,,Coray,Cynthia,0706,False,Grüne,#6cb039,female,1976,36
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Grüne Baselland,07,#6cb039,2,253,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,39
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Grüne Baselland,07,#6cb039,2,253,,,Rickenbacher,Beatrice,0704,False,Grüne,#6cb039,female,1976,32
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Grüne Baselland,07,#6cb039,2,253,,,Seematter,Hanspeter,0705,False,Grüne,#6cb039,male,1967,25
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Grüne Baselland,07,#6cb039,2,253,,,Waldner,Regula,0703,False,Grüne,#6cb039,female,1966,28
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Schweizerische Volkspartei Baselland,03,#218903,2,326,,,Graf,Markus,0303,True,SVP,#218903,male,1970,65
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Schweizerische Volkspartei Baselland,03,#218903,2,326,,,Meier,Markus,0301,True,SVP,#218903,male,1961,63
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Schweizerische Volkspartei Baselland,03,#218903,2,326,,,Schärer,Adrian,0304,False,SVP,#218903,male,1971,39
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Schweizerische Volkspartei Baselland,03,#218903,2,326,,,Spiess,Hans-Urs,0302,False,SVP,#218903,male,1965,58
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Schweizerische Volkspartei Baselland,03,#218903,2,326,,,Wiesner,Raphael,0305,False,SVP,#218903,male,1987,49
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,Schweizerische Volkspartei Baselland,03,#218903,2,326,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,50
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,95,,,Brunner,Jonas,0201,False,SP,#db4239,male,1999,13
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,95,,,Carow,Jeff,0202,False,SP,#db4239,male,1996,12
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,95,,,Hilber,Tobias,0203,False,SP,#db4239,male,1986,17
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,95,,,Oswald,Mirjam,0204,False,SP,#db4239,female,1987,20
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,95,,,Schürch,Ernst,0205,True,SP,#db4239,male,1964,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,152,0,1,1,151,15,0,891,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,95,,,Waldner,Martina,0206,False,SP,#db4239,female,1985,17
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,"BDP, CVP und Grünliberale",12,#d67c03,0,114,,,Pfister,Werner (Grünliberale),1204,False,DieMitte,#d67c03,male,1965,38
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,"BDP, CVP und Grünliberale",12,#d67c03,0,114,,,Rigo,Dario (CVP),1202,False,DieMitte,#d67c03,male,1970,21
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,"BDP, CVP und Grünliberale",12,#d67c03,0,114,,,Rodel,Peter (BDP),1201,False,DieMitte,#d67c03,male,1960,22
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,"BDP, CVP und Grünliberale",12,#d67c03,0,114,,,Suter-Nobs,Alfred (Grünliberale),1203,False,DieMitte,#d67c03,male,1958,24
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Evangelische Volkspartei,04,#dba628,0,60,,,Geiser-Meyer,Martin,0405,False,EVP,#dba628,male,1964,11
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Evangelische Volkspartei,04,#dba628,0,60,,,Gröflin-Schürch,Erika,0403,False,EVP,#dba628,female,1964,10
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Evangelische Volkspartei,04,#dba628,0,60,,,Grossmann-Oldani,Sandra,0404,False,EVP,#dba628,female,1978,15
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Evangelische Volkspartei,04,#dba628,0,60,,,Herzig,Michael,0402,False,EVP,#dba628,undetermined,1994,10
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Evangelische Volkspartei,04,#dba628,0,60,,,Thommen-Geiser,Michael,0401,False,EVP,#dba628,male,1991,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,FDP.Die Liberalen,01,#3670cf,1,274,,,Catin,Pascal,0102,False,FDP,#3670cf,male,1988,42
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,FDP.Die Liberalen,01,#3670cf,1,274,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,56
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,FDP.Die Liberalen,01,#3670cf,1,274,,,Graf,Rolf,0103,False,FDP,#3670cf,male,1959,78
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,FDP.Die Liberalen,01,#3670cf,1,274,,,Schällibaum,Manuela,0104,False,FDP,#3670cf,female,1972,31
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,FDP.Die Liberalen,01,#3670cf,1,274,,,Zimmermann,Beat,0105,False,FDP,#3670cf,male,1959,42
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,FDP.Die Liberalen,01,#3670cf,1,274,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,female,1993,25
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Grüne Baselland,07,#6cb039,2,315,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,female,1975,84
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Grüne Baselland,07,#6cb039,2,315,,,Coray,Cynthia,0706,False,Grüne,#6cb039,female,1976,41
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Grüne Baselland,07,#6cb039,2,315,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,49
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Grüne Baselland,07,#6cb039,2,315,,,Rickenbacher,Beatrice,0704,False,Grüne,#6cb039,female,1976,50
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Grüne Baselland,07,#6cb039,2,315,,,Seematter,Hanspeter,0705,False,Grüne,#6cb039,male,1967,39
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Grüne Baselland,07,#6cb039,2,315,,,Waldner,Regula,0703,False,Grüne,#6cb039,female,1966,49
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Schweizerische Volkspartei Baselland,03,#218903,2,859,,,Graf,Markus,0303,True,SVP,#218903,male,1970,219
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Schweizerische Volkspartei Baselland,03,#218903,2,859,,,Meier,Markus,0301,True,SVP,#218903,male,1961,156
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Schweizerische Volkspartei Baselland,03,#218903,2,859,,,Schärer,Adrian,0304,False,SVP,#218903,male,1971,100
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Schweizerische Volkspartei Baselland,03,#218903,2,859,,,Spiess,Hans-Urs,0302,False,SVP,#218903,male,1965,145
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Schweizerische Volkspartei Baselland,03,#218903,2,859,,,Wiesner,Raphael,0305,False,SVP,#218903,male,1987,132
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,Schweizerische Volkspartei Baselland,03,#218903,2,859,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,94
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Brunner,Jonas,0201,False,SP,#db4239,male,1999,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Carow,Jeff,0202,False,SP,#db4239,male,1996,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Hilber,Tobias,0203,False,SP,#db4239,male,1986,20
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Oswald,Mirjam,0204,False,SP,#db4239,female,1987,17
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Schürch,Ernst,0205,True,SP,#db4239,male,1964,35
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,800,,308,1,5,6,302,48,0,1764,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Waldner,Martina,0206,False,SP,#db4239,female,1985,30
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,"BDP, CVP und Grünliberale",12,#d67c03,0,478,,,Pfister,Werner (Grünliberale),1204,False,DieMitte,#d67c03,male,1965,120
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,"BDP, CVP und Grünliberale",12,#d67c03,0,478,,,Rigo,Dario (CVP),1202,False,DieMitte,#d67c03,male,1970,138
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,"BDP, CVP und Grünliberale",12,#d67c03,0,478,,,Rodel,Peter (BDP),1201,False,DieMitte,#d67c03,male,1960,88
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,"BDP, CVP und Grünliberale",12,#d67c03,0,478,,,Suter-Nobs,Alfred (Grünliberale),1203,False,DieMitte,#d67c03,male,1958,77
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Evangelische Volkspartei,04,#dba628,0,778,,,Geiser-Meyer,Martin,0405,False,EVP,#dba628,male,1964,195
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Evangelische Volkspartei,04,#dba628,0,778,,,Gröflin-Schürch,Erika,0403,False,EVP,#dba628,female,1964,146
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Evangelische Volkspartei,04,#dba628,0,778,,,Grossmann-Oldani,Sandra,0404,False,EVP,#dba628,female,1978,154
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Evangelische Volkspartei,04,#dba628,0,778,,,Herzig,Michael,0402,False,EVP,#dba628,undetermined,1994,103
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Evangelische Volkspartei,04,#dba628,0,778,,,Thommen-Geiser,Michael,0401,False,EVP,#dba628,male,1991,175
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,FDP.Die Liberalen,01,#3670cf,1,1692,,,Catin,Pascal,0102,False,FDP,#3670cf,male,1988,287
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,FDP.Die Liberalen,01,#3670cf,1,1692,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,494
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,FDP.Die Liberalen,01,#3670cf,1,1692,,,Graf,Rolf,0103,False,FDP,#3670cf,male,1959,193
