election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,BDP Basel-Landschaft,08,#e8c500,1,723,,,Baier,Daniel,0804,False,BDP,#e8c500,undetermined,1962,112
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,BDP Basel-Landschaft,08,#e8c500,1,723,,,Bütschi,Bernhard,0805,False,BDP,#e8c500,undetermined,1947,51
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,BDP Basel-Landschaft,08,#e8c500,1,723,,,Müller,Marie-Therese,0801,True,BDP,#e8c500,undetermined,1958,245
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,BDP Basel-Landschaft,08,#e8c500,1,723,,,Vögeli,Doris,0803,False,BDP,#e8c500,undetermined,1960,114
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,BDP Basel-Landschaft,08,#e8c500,1,723,,,Wyss-Born,Rosmarie,0806,False,BDP,#e8c500,undetermined,1941,61
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,BDP Basel-Landschaft,08,#e8c500,1,723,,,Wyttenbach,Christoph,0802,False,BDP,#e8c500,undetermined,1970,124
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Christlichdemokratische Volkspartei,05,#d67c03,1,3189,,,Brugger,Stefan,0502,False,CVP,#d67c03,undetermined,1975,153
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Christlichdemokratische Volkspartei,05,#d67c03,1,3189,,,Brügger,Andrea,0503,False,CVP,#d67c03,undetermined,1976,146
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Christlichdemokratische Volkspartei,05,#d67c03,1,3189,,,Christen,Matthias,0504,False,CVP,#d67c03,undetermined,1978,154
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Christlichdemokratische Volkspartei,05,#d67c03,1,3189,,,Corvini-Mohn,Sabrina,0501,True,CVP,#d67c03,undetermined,1984,899
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Christlichdemokratische Volkspartei,05,#d67c03,1,3189,,,David,Urs,0505,False,CVP,#d67c03,undetermined,1968,300
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Christlichdemokratische Volkspartei,05,#d67c03,1,3189,,,Eusebio-Balmer,Eva,0506,False,CVP,#d67c03,undetermined,1977,102
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Christlichdemokratische Volkspartei,05,#d67c03,1,3189,,,Häring,Géraldine,0507,False,CVP,#d67c03,undetermined,1988,279
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Christlichdemokratische Volkspartei,05,#d67c03,1,3189,,,Helfenstein-Gschwind,Christian,0508,False,CVP,#d67c03,undetermined,1958,365
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Christlichdemokratische Volkspartei,05,#d67c03,1,3189,,,Küng-Fleig,Urs,0509,False,CVP,#d67c03,undetermined,1977,291
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Christlichdemokratische Volkspartei,05,#d67c03,1,3189,,,von Sury d'Aspremont,Béatrix,0510,False,CVP,#d67c03,undetermined,1961,220
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Evangelische Volkspartei,04,#dba628,0,347,,,Beck,Heinrich,0404,False,EVP,#dba628,undetermined,1952,24
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Evangelische Volkspartei,04,#dba628,0,347,,,Beck,Tobias,0405,False,EVP,#dba628,undetermined,1989,28
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Evangelische Volkspartei,04,#dba628,0,347,,,Briand,Roger,0406,False,EVP,#dba628,undetermined,1974,27
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Evangelische Volkspartei,04,#dba628,0,347,,,Buser,Simone,0401,False,EVP,#dba628,undetermined,1967,79
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Evangelische Volkspartei,04,#dba628,0,347,,,Ferrari,Dino,0402,False,EVP,#dba628,undetermined,1967,87
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Evangelische Volkspartei,04,#dba628,0,347,,,Schmidt,Daniel,0407,False,EVP,#dba628,undetermined,1963,31
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Evangelische Volkspartei,04,#dba628,0,347,,,Winkler,Fabienne,0403,False,EVP,#dba628,undetermined,1993,59
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,FDP.Die Liberalen,01,#3670cf,2,4718,,,Bader Rüedi,Jacqueline,0102,False,FDP,#3670cf,undetermined,1970,313
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,FDP.Die Liberalen,01,#3670cf,2,4718,,,Blatter,Rolf,0103,True,FDP,#3670cf,undetermined,1962,457
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,FDP.Die Liberalen,01,#3670cf,2,4718,,,Häring-Ossiacher,Sabrina,0104,False,FDP,#3670cf,undetermined,1980,462
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,FDP.Die Liberalen,01,#3670cf,2,4718,,,Hollinger,Marianne,0101,True,FDP,#3670cf,undetermined,1953,1242
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,FDP.Die Liberalen,01,#3670cf,2,4718,,,Leu,Roger,0105,False,FDP,#3670cf,undetermined,1957,289
