id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2133,907,0,46,6480,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4740,1758,1,164,12948,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2243,727,67,64,5989,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,748,290,10,15,2128,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3746,1447,1,144,9956,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2539,913,54,74,6949,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1664,571,29,34,4034,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1292,486,0,27,3441,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2690,976,18,85,7849,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4422,1493,32,137,11839,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2508,953,13,56,6985,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,615,252,0,13,1602,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4931,1822,84,134,13463,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,433,136,0,12,1038,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2583,894,19,89,6574,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,175,65,0,5,540,
