id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,921,2385,11,22,6393,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1566,5046,1,26,12906,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1022,2098,52,21,5927,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,406,747,0,12,2067,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1964,3761,0,46,9706,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,675,2886,33,20,6880,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,892,1351,19,10,3968,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,455,1316,0,14,3434,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1099,2921,18,33,7947,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1578,4431,29,44,11735,
