id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1199,1523,23,14,6492,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2879,2819,167,36,13152,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1866,1537,96,18,6281,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,522,780,14,6,2471,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2452,2744,69,37,9836,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1355,1069,76,12,6329,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,950,1377,59,11,4290,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,822,947,23,6,3799,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1943,1576,39,21,7666,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2526,2686,32,21,12102,
