id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2764,302,5,119,6413,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,5677,793,3,455,12907,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2834,312,49,122,5919,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1054,73,0,32,2073,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4908,453,0,250,9903,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2563,429,42,145,6930,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,2118,134,23,94,3990,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1674,203,0,74,3485,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3420,462,30,178,7884,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4989,599,55,277,11692,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,3313,319,52,141,6809,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,878,71,0,19,1601,
