id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1373,1210,23,42,6492,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3295,2092,155,142,13152,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1852,1250,88,108,6281,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,611,612,15,25,2471,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2899,2024,64,125,9836,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1384,891,76,56,6329,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1137,1058,59,48,4290,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,897,683,21,33,3799,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2025,1259,39,89,7666,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2805,2102,31,103,12102,
