id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1184,88,0,20,6708,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2804,168,1,34,13095,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1299,75,32,27,6094,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,650,37,0,10,2235,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2538,156,0,35,10086,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1133,79,35,21,6768,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1058,59,11,9,4161,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,741,79,0,15,3515,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1580,98,9,24,7775,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2229,174,1,32,12086,
