id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,932,2293,2,25,6697,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2099,4348,70,54,13184,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1002,2464,49,44,6155,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,271,1113,3,6,2297,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1470,4190,1,43,9980,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1223,1841,57,16,6637,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,591,1928,32,19,4217,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,568,1359,0,14,3515,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1374,2509,0,37,7656,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1908,4023,4,57,12043,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1034,3002,65,29,7213,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,189,787,21,2,1651,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2160,4819,137,65,13009,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,150,439,2,4,1053,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,993,2581,87,30,6801,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,68,211,0,2,545,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,202,330,7,11,1154,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,26,75,0,1,194,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,118,187,0,0,565,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,186,311,4,4,984,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,191,355,0,1,1105,
