id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1203,1814,8,18,6349,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2863,3645,28,62,12927,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1626,1659,1,36,5849,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,473,671,6,6,2047,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2304,3005,0,64,9677,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1691,1651,35,43,6876,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,849,1421,40,26,3934,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,766,1013,5,31,3468,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1838,2206,20,39,7963,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2672,3287,42,84,11619,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1400,2108,36,32,6685,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,248,586,0,6,1585,
