id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Aesch (BL),2761,True,926,437,5,36,6606,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Allschwil,2762,True,2400,1158,0,232,13120,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Arlesheim,2763,True,1136,508,41,58,5995,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Biel-Benken,2764,True,400,178,0,25,2218,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Binningen,2765,True,2139,804,3,130,10080,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Birsfelden,2766,True,1050,618,52,90,6829,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Bottmingen,2767,True,923,328,23,42,4239,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Ettingen,2768,True,707,247,0,31,3524,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Münchenstein,2769,True,1432,546,20,79,7862,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Muttenz,2770,True,2684,1109,8,119,12010,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1314,481,14,49,7143,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Pfeffingen,2772,True,363,93,0,7,1604,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Reinach (BL),2773,True,2214,1012,22,115,13336,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Schönenbuch,2774,True,187,84,6,16,1058,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Therwil,2775,True,1187,428,43,47,6666,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Blauen,2781,True,63,28,0,3,545,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Brislach,2782,True,105,53,3,6,1141,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Burg im Leimental,2783,True,24,13,1,4,185,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Dittingen,2784,True,66,38,2,2,551,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Duggingen,2785,True,90,34,0,2,979,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Grellingen,2786,True,163,75,0,11,1054,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Laufen,2787,True,407,201,0,26,3326,
