id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,501,913,2,27,6584,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1747,2007,73,76,13229,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,781,1309,36,76,6152,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,163,493,5,7,2243,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1077,1980,0,62,10043,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1083,1110,35,67,6732,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,369,941,14,29,4196,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,270,741,0,14,3464,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,772,1276,9,42,7733,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1159,1758,0,74,12072,
