id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,786,2226,21,59,6444,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1745,4479,6,203,12890,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,781,2215,62,69,5920,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,226,843,5,16,2073,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1252,3961,0,147,9948,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,942,2263,45,86,6934,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,497,1682,22,58,4004,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,456,1270,0,55,3440,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1092,2803,27,88,7847,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1490,4256,45,177,11727,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,870,2793,55,99,6988,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,173,686,1,26,1611,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1716,5108,75,157,13425,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,142,410,1,8,1030,
