election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Christlichdemokratische Volkspartei,05,#d67c03,2,710,,,Amrein Schultz,Maria,0501,False,CVP,#d67c03,undetermined,1966,41
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Christlichdemokratische Volkspartei,05,#d67c03,2,710,,,Gorrengourt-Thüring,Christine,0502,False,CVP,#d67c03,undetermined,1961,43
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Christlichdemokratische Volkspartei,05,#d67c03,2,710,,,Hänggi,Urs,0503,False,CVP,#d67c03,undetermined,1958,42
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Christlichdemokratische Volkspartei,05,#d67c03,2,710,,,Heule,Alois,0504,False,CVP,#d67c03,undetermined,1943,50
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Christlichdemokratische Volkspartei,05,#d67c03,2,710,,,Kiessling-Peterli,Barbara,0505,False,CVP,#d67c03,undetermined,1967,59
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Christlichdemokratische Volkspartei,05,#d67c03,2,710,,,Kümmerli,Niggi,0506,False,CVP,#d67c03,undetermined,1961,33
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Christlichdemokratische Volkspartei,05,#d67c03,2,710,,,Schneider-Schneiter,Elisabeth,0507,True,CVP,#d67c03,undetermined,1964,221
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Christlichdemokratische Volkspartei,05,#d67c03,2,710,,,Thürkauf,Roland,0508,False,CVP,#d67c03,undetermined,1957,38
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Christlichdemokratische Volkspartei,05,#d67c03,2,710,,,Zoller,Matthias,0509,True,CVP,#d67c03,undetermined,1976,154
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Freisinnig Demokratische Partei,01,#3670cf,2,1420,,,Caviezel,Dominik,0101,False,FDP,#3670cf,undetermined,1973,160
