id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1133,1526,22,49,6698,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2649,2863,150,106,13309,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1356,1536,95,57,6325,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,550,663,19,18,2522,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2218,2515,60,95,9740,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1134,1125,85,40,6255,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,969,1136,57,30,4307,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,766,908,24,30,3853,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1475,1681,56,47,7581,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2246,2621,35,82,11962,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1564,1783,72,48,7373,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,347,519,17,10,1700,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2269,3315,167,95,12574,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,246,278,7,7,1097,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1403,1629,68,43,6967,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,71,189,0,5,549,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,152,283,5,5,1276,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,18,69,1,0,206,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,77,122,2,2,531,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,139,269,16,9,1039,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,152,312,8,10,1182,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,576,817,10,20,3700,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,105,279,2,3,837,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,58,97,1,5,338,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,23,68,0,0,235,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,223,438,6,12,1398,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,101,266,1,5,1087,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,183,352,8,5,1609,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,161,300,14,6,1246,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,128,216,2,1,687,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,666,749,17,23,3056,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,626,792,13,24,3650,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,448,733,25,22,2770,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,72,162,8,4,705,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,51,75,0,1,260,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,607,742,28,29,3435,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1902,2001,50,67,9366,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,272,346,10,11,1080,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1343,1509,45,41,8303,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,108,145,4,5,552,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,236,306,5,5,1019,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,249,323,3,8,1178,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,71,100,0,0,408,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,105,143,2,0,576,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,97,124,0,4,498,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,101,200,3,9,824,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,56,149,3,2,519,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,869,1050,15,43,4224,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,32,72,0,2,202,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,31,61,0,1,219,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,285,358,2,6,1509,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,61,118,2,3,408,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,37,31,1,2,119,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,168,280,6,6,956,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,140,173,7,6,701,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,38,51,0,0,203,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,77,117,4,2,376,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,231,409,0,7,1677,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,85,116,2,1,457,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,71,142,0,4,591,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,44,91,3,1,282,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,137,166,2,5,630,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1034,1061,23,25,4774,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,68,121,0,1,481,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,145,132,7,3,702,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,147,239,5,3,933,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,129,177,2,9,563,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,77,155,0,4,497,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,62,90,1,2,342,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,72,103,1,3,393,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,274,483,11,5,1830,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,79,116,2,1,438,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,89,154,0,5,487,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,48,167,0,2,582,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,170,382,3,8,1208,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,57,105,0,1,401,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,295,391,13,19,1745,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,62,111,5,3,413,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,90,163,2,6,713,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,45,60,2,3,252,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,15,45,0,1,121,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,147,239,11,2,1163,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,213,336,5,11,1586,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,178,269,12,4,1181,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,58,95,0,1,339,
6540,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,89,153,0,1,718,
