id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,939,2045,1,49,6612,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2417,4309,2,123,13181,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1225,1713,61,38,5994,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,458,957,9,34,2209,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2040,3457,2,112,10063,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1255,1966,111,60,6824,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,787,1526,35,33,4230,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,668,1224,0,33,3548,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1457,2333,48,51,7851,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2253,3665,15,101,12029,
