id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1237,1466,26,48,6695,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2678,2938,171,169,13066,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1440,1681,57,88,6239,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,429,768,14,17,2409,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1995,2878,63,134,9965,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1392,1019,86,59,6408,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,804,1417,48,42,4240,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,744,924,17,31,3592,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1731,1666,0,62,7735,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2360,2750,26,132,12124,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1375,2089,75,72,7377,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,318,598,13,8,1676,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2640,3202,162,88,12844,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,178,296,9,15,1058,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1284,1779,76,56,6896,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,115,139,0,6,540,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,240,247,3,17,1215,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,49,45,0,1,198,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,132,108,3,5,530,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,225,221,11,10,1030,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,233,236,9,6,1165,
