id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2094,1180,9,17,6444,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4064,2768,3,69,12890,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2307,903,74,33,5920,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,773,365,0,10,2073,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3746,1898,0,44,9948,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2013,1472,56,39,6934,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1659,698,27,20,4004,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1170,737,0,19,3440,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2664,1515,29,40,7847,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3783,2429,46,42,11727,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2710,1262,54,35,6988,
