id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1057,1852,3,57,6546,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2425,3856,3,138,13183,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,998,1886,75,72,5987,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,402,701,10,13,2199,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1878,3135,0,103,9981,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1204,1735,73,48,6888,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,752,1418,7,33,4186,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,582,1152,0,31,3520,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1439,2165,61,62,7876,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2034,3449,20,111,11997,
