id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,575,1849,18,45,6673,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1230,3723,182,121,13285,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,574,2129,64,71,6189,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,247,872,15,24,2394,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1095,3402,42,125,9941,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,551,1563,44,62,6534,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,484,1665,0,46,4192,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,315,1231,24,44,3551,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,655,2451,1,86,7751,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1058,3571,26,125,12123,
