id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1308,1350,18,153,6680,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2542,2826,137,410,13384,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1317,1539,54,204,6201,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,583,604,19,81,2413,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2338,2621,63,397,9953,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1005,1321,63,119,6503,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1141,1055,36,138,4191,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,814,869,17,103,3593,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1395,1865,0,196,7753,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2271,2688,31,312,12169,
