election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,"BDP, CVP und Grünliberale",12,#d67c03,1,118,,,Bralig,Jack (CVP),1203,False,DieMitte,#d67c03,male,1972,9
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,"BDP, CVP und Grünliberale",12,#d67c03,1,118,,,Hänggi,Hansjörg (parteilos),1204,False,DieMitte,#d67c03,male,1965,20
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,"BDP, CVP und Grünliberale",12,#d67c03,1,118,,,Werthmüller,Regina (parteilos),1201,True,DieMitte,#d67c03,female,1963,64
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,"BDP, CVP und Grünliberale",12,#d67c03,1,118,,,Zimmermann,Marcel (BDP),1202,False,DieMitte,#d67c03,male,1967,22
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Evangelische Volkspartei,04,#dba628,0,76,,,Baetscher-Gisin,Sandra,0401,False,EVP,#dba628,female,1972,21
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Evangelische Volkspartei,04,#dba628,0,76,,,De Luca,Silvan,0405,False,EVP,#dba628,male,1991,12
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Evangelische Volkspartei,04,#dba628,0,76,,,Hüttenmoser,Jürg,0404,False,EVP,#dba628,male,1957,8
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Evangelische Volkspartei,04,#dba628,0,76,,,Regez,Sarah,0403,False,EVP,#dba628,female,1994,7
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Evangelische Volkspartei,04,#dba628,0,76,,,Romann,Markus,0402,False,EVP,#dba628,male,1979,15
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Evangelische Volkspartei,04,#dba628,0,76,,,Trinkler-Mauch,Ruth,0406,False,EVP,#dba628,female,1958,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,FDP.Die Liberalen,01,#3670cf,1,179,,,Fankhauser,Björn,0102,False,FDP,#3670cf,male,1975,30
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,FDP.Die Liberalen,01,#3670cf,1,179,,,Jenni,Sandra,0103,False,FDP,#3670cf,female,1984,21
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,FDP.Die Liberalen,01,#3670cf,1,179,,,Rocca,Daniele,0104,False,FDP,#3670cf,male,1984,17
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,FDP.Die Liberalen,01,#3670cf,1,179,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,66
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,FDP.Die Liberalen,01,#3670cf,1,179,,,Schwab,Thomas,0105,False,FDP,#3670cf,male,1979,26
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,FDP.Die Liberalen,01,#3670cf,1,179,,,Vock,Elisabeth,0106,False,FDP,#3670cf,female,1972,17
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Grüne Baselland,07,#6cb039,1,258,,,Benninger,Pascal,0702,False,Grüne,#6cb039,male,1966,64
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Grüne Baselland,07,#6cb039,1,258,,,Fürer,David,0704,False,Grüne,#6cb039,male,1992,32
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Grüne Baselland,07,#6cb039,1,258,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,71
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Grüne Baselland,07,#6cb039,1,258,,,Maegli,Nicole,0705,False,Grüne,#6cb039,female,1986,27
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Grüne Baselland,07,#6cb039,1,258,,,Rudin,Elvira,0703,False,Grüne,#6cb039,female,1996,34
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Grüne Baselland,07,#6cb039,1,258,,,Schmelzer,Thomas,0706,False,Grüne,#6cb039,male,1980,30
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Schweizerische Volkspartei Baselland,03,#218903,2,454,,,Bader,Frank,0303,False,SVP,#218903,male,1980,62
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Schweizerische Volkspartei Baselland,03,#218903,2,454,,,Gerber,Annette,0304,False,SVP,#218903,female,1963,62
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Schweizerische Volkspartei Baselland,03,#218903,2,454,,,Liechti,Matthias,0305,False,SVP,#218903,male,1980,73
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Schweizerische Volkspartei Baselland,03,#218903,2,454,,,Riebli,Peter,0302,True,SVP,#218903,male,1956,100
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Schweizerische Volkspartei Baselland,03,#218903,2,454,,,Schenk,Daniel,0306,False,SVP,#218903,male,1966,53
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,Schweizerische Volkspartei Baselland,03,#218903,2,454,,,Strub,Susanne,0301,True,SVP,#218903,female,1966,98
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,301,,,Geiger,Kaspar,0201,False,SP,#db4239,male,1948,31
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,301,,,Gerber,Claudia,0202,False,SP,#db4239,female,1967,60
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,301,,,Regenass,Claudia,0203,False,SP,#db4239,female,1975,31
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,301,,,Schär,Nikolaos,0204,False,SP,#db4239,male,1993,25
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,301,,,Strüby-Schaub,Sandra,0205,True,SP,#db4239,female,1971,89
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,596,,245,4,5,9,236,30,0,1386,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,301,,,Zemp,Stefan,0206,False,SP,#db4239,male,1959,64
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,"BDP, CVP und Grünliberale",12,#d67c03,1,58,,,Bralig,Jack (CVP),1203,False,DieMitte,#d67c03,male,1972,7
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,"BDP, CVP und Grünliberale",12,#d67c03,1,58,,,Hänggi,Hansjörg (parteilos),1204,False,DieMitte,#d67c03,male,1965,7
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,"BDP, CVP und Grünliberale",12,#d67c03,1,58,,,Werthmüller,Regina (parteilos),1201,True,DieMitte,#d67c03,female,1963,29
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,"BDP, CVP und Grünliberale",12,#d67c03,1,58,,,Zimmermann,Marcel (BDP),1202,False,DieMitte,#d67c03,male,1967,13
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Evangelische Volkspartei,04,#dba628,0,31,,,Baetscher-Gisin,Sandra,0401,False,EVP,#dba628,female,1972,8
