id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1873,433,2,163,6571,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4081,932,2,491,13154,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2145,330,33,202,5997,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,793,161,0,85,2202,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3641,680,0,343,9935,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1921,486,76,204,6939,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1587,265,7,121,4178,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1141,269,0,113,3511,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2385,559,3,216,7822,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3597,777,15,379,11953,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2672,527,0,273,7175,
