id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1658,643,1,103,6568,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3552,1453,79,262,13264,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1960,723,29,156,6156,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,715,346,2,58,2252,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2807,1648,0,227,10053,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1627,611,30,111,6671,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1523,596,23,105,4169,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1071,402,0,52,3531,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2252,834,0,146,7763,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3399,1167,0,253,12032,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2253,833,46,185,7220,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,537,231,13,22,1613,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3709,1494,113,246,12999,
