id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1645,973,1,37,6693,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3398,2352,87,101,13202,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1720,1158,35,38,6152,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,749,359,4,0,2278,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3026,1688,1,84,9987,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1352,1212,46,43,6631,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1439,674,22,33,4227,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,944,628,0,30,3490,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1864,1408,0,46,7646,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2740,2237,0,73,12037,
