election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Aesch (BL),2761,True,6470,,2103,0,0,0,2103,2561,36,7918,Ballmer,Adrian,1,True,,,,,1268
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Aesch (BL),2761,True,6470,,2103,0,0,0,2103,2561,36,7918,Keller,Rudolf,2,False,,,,,219
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Aesch (BL),2761,True,6470,,2103,0,0,0,2103,2561,36,7918,Krähenbühl,Jörg,3,True,,,,,943
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Aesch (BL),2761,True,6470,,2103,0,0,0,2103,2561,36,7918,Meschberger,Regula,4,False,,,,,682
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Aesch (BL),2761,True,6470,,2103,0,0,0,2103,2561,36,7918,Nussbaumer,Eric,5,False,,,,,764
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Aesch (BL),2761,True,6470,,2103,0,0,0,2103,2561,36,7918,Pegoraro,Sabine,6,True,,,,,1006
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Aesch (BL),2761,True,6470,,2103,0,0,0,2103,2561,36,7918,Reber,Isaac,7,False,,,,,547
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Aesch (BL),2761,True,6470,,2103,0,0,0,2103,2561,36,7918,Wüthrich-Pelloli,Urs,8,True,,,,,1008
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Aesch (BL),2761,True,6470,,2103,0,0,0,2103,2561,36,7918,Zwick,Peter,9,True,,,,,1079
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Allschwil,2762,True,13016,,4332,111,2,113,4219,4786,53,16256,Ballmer,Adrian,1,True,,,,,2424
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Allschwil,2762,True,13016,,4332,111,2,113,4219,4786,53,16256,Keller,Rudolf,2,False,,,,,499
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Allschwil,2762,True,13016,,4332,111,2,113,4219,4786,53,16256,Krähenbühl,Jörg,3,True,,,,,1778
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Allschwil,2762,True,13016,,4332,111,2,113,4219,4786,53,16256,Meschberger,Regula,4,False,,,,,1544
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Allschwil,2762,True,13016,,4332,111,2,113,4219,4786,53,16256,Nussbaumer,Eric,5,False,,,,,1757
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Allschwil,2762,True,13016,,4332,111,2,113,4219,4786,53,16256,Pegoraro,Sabine,6,True,,,,,1853
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Allschwil,2762,True,13016,,4332,111,2,113,4219,4786,53,16256,Reber,Isaac,7,False,,,,,1340
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Allschwil,2762,True,13016,,4332,111,2,113,4219,4786,53,16256,Wüthrich-Pelloli,Urs,8,True,,,,,2262
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Allschwil,2762,True,13016,,4332,111,2,113,4219,4786,53,16256,Zwick,Peter,9,True,,,,,2042
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Arlesheim,2763,True,5971,,2237,25,4,29,2208,2351,82,8607,Ballmer,Adrian,1,True,,,,,1350
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Arlesheim,2763,True,5971,,2237,25,4,29,2208,2351,82,8607,Keller,Rudolf,2,False,,,,,156
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Arlesheim,2763,True,5971,,2237,25,4,29,2208,2351,82,8607,Krähenbühl,Jörg,3,True,,,,,907
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Arlesheim,2763,True,5971,,2237,25,4,29,2208,2351,82,8607,Meschberger,Regula,4,False,,,,,868
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Arlesheim,2763,True,5971,,2237,25,4,29,2208,2351,82,8607,Nussbaumer,Eric,5,False,,,,,911
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Arlesheim,2763,True,5971,,2237,25,4,29,2208,2351,82,8607,Pegoraro,Sabine,6,True,,,,,1049
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Arlesheim,2763,True,5971,,2237,25,4,29,2208,2351,82,8607,Reber,Isaac,7,False,,,,,766
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Arlesheim,2763,True,5971,,2237,25,4,29,2208,2351,82,8607,Wüthrich-Pelloli,Urs,8,True,,,,,1142
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Arlesheim,2763,True,5971,,2237,25,4,29,2208,2351,82,8607,Zwick,Peter,9,True,,,,,1117
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Biel-Benken,2764,True,2168,,904,0,0,0,904,885,18,3617,Ballmer,Adrian,1,True,,,,,628
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Biel-Benken,2764,True,2168,,904,0,0,0,904,885,18,3617,Keller,Rudolf,2,False,,,,,74
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Biel-Benken,2764,True,2168,,904,0,0,0,904,885,18,3617,Krähenbühl,Jörg,3,True,,,,,421
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Biel-Benken,2764,True,2168,,904,0,0,0,904,885,18,3617,Meschberger,Regula,4,False,,,,,292
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Biel-Benken,2764,True,2168,,904,0,0,0,904,885,18,3617,Nussbaumer,Eric,5,False,,,,,359
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Biel-Benken,2764,True,2168,,904,0,0,0,904,885,18,3617,Pegoraro,Sabine,6,True,,,,,491
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Biel-Benken,2764,True,2168,,904,0,0,0,904,885,18,3617,Reber,Isaac,7,False,,,,,268
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Biel-Benken,2764,True,2168,,904,0,0,0,904,885,18,3617,Wüthrich-Pelloli,Urs,8,True,,,,,468
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Biel-Benken,2764,True,2168,,904,0,0,0,904,885,18,3617,Zwick,Peter,9,True,,,,,499
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Binningen,2765,True,9969,,3514,0,17,17,3497,4010,61,13414,Ballmer,Adrian,1,True,,,,,2193
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Binningen,2765,True,9969,,3514,0,17,17,3497,4010,61,13414,Keller,Rudolf,2,False,,,,,198
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Binningen,2765,True,9969,,3514,0,17,17,3497,4010,61,13414,Krähenbühl,Jörg,3,True,,,,,1630
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Binningen,2765,True,9969,,3514,0,17,17,3497,4010,61,13414,Meschberger,Regula,4,False,,,,,1174
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Binningen,2765,True,9969,,3514,0,17,17,3497,4010,61,13414,Nussbaumer,Eric,5,False,,,,,1255
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Binningen,2765,True,9969,,3514,0,17,17,3497,4010,61,13414,Pegoraro,Sabine,6,True,,,,,1781
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Binningen,2765,True,9969,,3514,0,17,17,3497,4010,61,13414,Reber,Isaac,7,False,,,,,1040
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Binningen,2765,True,9969,,3514,0,17,17,3497,4010,61,13414,Wüthrich-Pelloli,Urs,8,True,,,,,1658
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Binningen,2765,True,9969,,3514,0,17,17,3497,4010,61,13414,Zwick,Peter,9,True,,,,,1912
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Birsfelden,2766,True,6947,,2379,39,8,47,2332,3363,48,8249,Ballmer,Adrian,1,True,,,,,1046
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Birsfelden,2766,True,6947,,2379,39,8,47,2332,3363,48,8249,Keller,Rudolf,2,False,,,,,242
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Birsfelden,2766,True,6947,,2379,39,8,47,2332,3363,48,8249,Krähenbühl,Jörg,3,True,,,,,735
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Birsfelden,2766,True,6947,,2379,39,8,47,2332,3363,48,8249,Meschberger,Regula,4,False,,,,,1193
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Birsfelden,2766,True,6947,,2379,39,8,47,2332,3363,48,8249,Nussbaumer,Eric,5,False,,,,,927
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Birsfelden,2766,True,6947,,2379,39,8,47,2332,3363,48,8249,Pegoraro,Sabine,6,True,,,,,818
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Birsfelden,2766,True,6947,,2379,39,8,47,2332,3363,48,8249,Reber,Isaac,7,False,,,,,719
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Birsfelden,2766,True,6947,,2379,39,8,47,2332,3363,48,8249,Wüthrich-Pelloli,Urs,8,True,,,,,1185
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Birsfelden,2766,True,6947,,2379,39,8,47,2332,3363,48,8249,Zwick,Peter,9,True,,,,,905
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Bottmingen,2767,True,4044,,1789,64,2,66,1723,1695,10,6910,Ballmer,Adrian,1,True,,,,,1187
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Bottmingen,2767,True,4044,,1789,64,2,66,1723,1695,10,6910,Keller,Rudolf,2,False,,,,,154
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Bottmingen,2767,True,4044,,1789,64,2,66,1723,1695,10,6910,Krähenbühl,Jörg,3,True,,,,,866
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Bottmingen,2767,True,4044,,1789,64,2,66,1723,1695,10,6910,Meschberger,Regula,4,False,,,,,565
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Bottmingen,2767,True,4044,,1789,64,2,66,1723,1695,10,6910,Nussbaumer,Eric,5,False,,,,,576
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Bottmingen,2767,True,4044,,1789,64,2,66,1723,1695,10,6910,Pegoraro,Sabine,6,True,,,,,982
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Bottmingen,2767,True,4044,,1789,64,2,66,1723,1695,10,6910,Reber,Isaac,7,False,,,,,440
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Bottmingen,2767,True,4044,,1789,64,2,66,1723,1695,10,6910,Wüthrich-Pelloli,Urs,8,True,,,,,870
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Bottmingen,2767,True,4044,,1789,64,2,66,1723,1695,10,6910,Zwick,Peter,9,True,,,,,1023
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Ettingen,2768,True,3449,,1210,0,0,0,1210,1385,29,4636,Ballmer,Adrian,1,True,,,,,714
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Ettingen,2768,True,3449,,1210,0,0,0,1210,1385,29,4636,Keller,Rudolf,2,False,,,,,119
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Ettingen,2768,True,3449,,1210,0,0,0,1210,1385,29,4636,Krähenbühl,Jörg,3,True,,,,,518
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Ettingen,2768,True,3449,,1210,0,0,0,1210,1385,29,4636,Meschberger,Regula,4,False,,,,,425
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Ettingen,2768,True,3449,,1210,0,0,0,1210,1385,29,4636,Nussbaumer,Eric,5,False,,,,,489
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Ettingen,2768,True,3449,,1210,0,0,0,1210,1385,29,4636,Pegoraro,Sabine,6,True,,,,,536
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Ettingen,2768,True,3449,,1210,0,0,0,1210,1385,29,4636,Reber,Isaac,7,False,,,,,381
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Ettingen,2768,True,3449,,1210,0,0,0,1210,1385,29,4636,Wüthrich-Pelloli,Urs,8,True,,,,,594
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Ettingen,2768,True,3449,,1210,0,0,0,1210,1385,29,4636,Zwick,Peter,9,True,,,,,610
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Münchenstein,2769,True,7862,,2553,36,1,37,2516,2729,42,9809,Ballmer,Adrian,1,True,,,,,1423
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Münchenstein,2769,True,7862,,2553,36,1,37,2516,2729,42,9809,Keller,Rudolf,2,False,,,,,225
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Münchenstein,2769,True,7862,,2553,36,1,37,2516,2729,42,9809,Krähenbühl,Jörg,3,True,,,,,1057
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Münchenstein,2769,True,7862,,2553,36,1,37,2516,2729,42,9809,Meschberger,Regula,4,False,,,,,1036
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Münchenstein,2769,True,7862,,2553,36,1,37,2516,2729,42,9809,Nussbaumer,Eric,5,False,,,,,1141
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Münchenstein,2769,True,7862,,2553,36,1,37,2516,2729,42,9809,Pegoraro,Sabine,6,True,,,,,1107
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Münchenstein,2769,True,7862,,2553,36,1,37,2516,2729,42,9809,Reber,Isaac,7,False,,,,,835
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Münchenstein,2769,True,7862,,2553,36,1,37,2516,2729,42,9809,Wüthrich-Pelloli,Urs,8,True,,,,,1338
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Münchenstein,2769,True,7862,,2553,36,1,37,2516,2729,42,9809,Zwick,Peter,9,True,,,,,1239
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Muttenz,2770,True,11881,,4134,56,14,70,4064,4247,5,16068,Ballmer,Adrian,1,True,,,,,2419
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Muttenz,2770,True,11881,,4134,56,14,70,4064,4247,5,16068,Keller,Rudolf,2,False,,,,,517
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Muttenz,2770,True,11881,,4134,56,14,70,4064,4247,5,16068,Krähenbühl,Jörg,3,True,,,,,1707
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Muttenz,2770,True,11881,,4134,56,14,70,4064,4247,5,16068,Meschberger,Regula,4,False,,,,,1637
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Muttenz,2770,True,11881,,4134,56,14,70,4064,4247,5,16068,Nussbaumer,Eric,5,False,,,,,1866
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Muttenz,2770,True,11881,,4134,56,14,70,4064,4247,5,16068,Pegoraro,Sabine,6,True,,,,,1854
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Muttenz,2770,True,11881,,4134,56,14,70,4064,4247,5,16068,Reber,Isaac,7,False,,,,,1348
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Muttenz,2770,True,11881,,4134,56,14,70,4064,4247,5,16068,Wüthrich-Pelloli,Urs,8,True,,,,,2212
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Muttenz,2770,True,11881,,4134,56,14,70,4064,4247,5,16068,Zwick,Peter,9,True,,,,,1921
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7151,,2503,47,14,61,2442,2469,80,9661,Ballmer,Adrian,1,True,,,,,1614
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7151,,2503,47,14,61,2442,2469,80,9661,Keller,Rudolf,2,False,,,,,195
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7151,,2503,47,14,61,2442,2469,80,9661,Krähenbühl,Jörg,3,True,,,,,1144
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7151,,2503,47,14,61,2442,2469,80,9661,Meschberger,Regula,4,False,,,,,830
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7151,,2503,47,14,61,2442,2469,80,9661,Nussbaumer,Eric,5,False,,,,,914
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7151,,2503,47,14,61,2442,2469,80,9661,Pegoraro,Sabine,6,True,,,,,1292
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7151,,2503,47,14,61,2442,2469,80,9661,Reber,Isaac,7,False,,,,,757
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7151,,2503,47,14,61,2442,2469,80,9661,Wüthrich-Pelloli,Urs,8,True,,,,,1243
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7151,,2503,47,14,61,2442,2469,80,9661,Zwick,Peter,9,True,,,,,1350
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Pfeffingen,2772,True,1609,,694,2,0,2,692,623,4,2833,Ballmer,Adrian,1,True,,,,,512
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Pfeffingen,2772,True,1609,,694,2,0,2,692,623,4,2833,Keller,Rudolf,2,False,,,,,98
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Pfeffingen,2772,True,1609,,694,2,0,2,692,623,4,2833,Krähenbühl,Jörg,3,True,,,,,366
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Pfeffingen,2772,True,1609,,694,2,0,2,692,623,4,2833,Meschberger,Regula,4,False,,,,,195
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Pfeffingen,2772,True,1609,,694,2,0,2,692,623,4,2833,Nussbaumer,Eric,5,False,,,,,193
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Pfeffingen,2772,True,1609,,694,2,0,2,692,623,4,2833,Pegoraro,Sabine,6,True,,,,,402
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Pfeffingen,2772,True,1609,,694,2,0,2,692,623,4,2833,Reber,Isaac,7,False,,,,,146
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Pfeffingen,2772,True,1609,,694,2,0,2,692,623,4,2833,Wüthrich-Pelloli,Urs,8,True,,,,,343
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Pfeffingen,2772,True,1609,,694,2,0,2,692,623,4,2833,Zwick,Peter,9,True,,,,,458
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Reinach (BL),2773,True,13569,,4951,79,44,123,4828,5242,92,18806,Ballmer,Adrian,1,True,,,,,2945
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Reinach (BL),2773,True,13569,,4951,79,44,123,4828,5242,92,18806,Keller,Rudolf,2,False,,,,,494
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Reinach (BL),2773,True,13569,,4951,79,44,123,4828,5242,92,18806,Krähenbühl,Jörg,3,True,,,,,2331
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Reinach (BL),2773,True,13569,,4951,79,44,123,4828,5242,92,18806,Meschberger,Regula,4,False,,,,,1723
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Reinach (BL),2773,True,13569,,4951,79,44,123,4828,5242,92,18806,Nussbaumer,Eric,5,False,,,,,1821
