election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Bürgerlich-Demokratische Partei,08,#e8c500,0,68,,,Gysin,Walter,0803,False,BDP,#e8c500,undetermined,1942,17
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Bürgerlich-Demokratische Partei,08,#e8c500,0,68,,,Korell,Bruno,0802,False,BDP,#e8c500,undetermined,1955,23
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Bürgerlich-Demokratische Partei,08,#e8c500,0,68,,,Staub,Peter R.,0801,False,BDP,#e8c500,undetermined,1956,26
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,109,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,13
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,109,,,Geiser-Meyer,Martin,0401,True,EVP,#dba628,undetermined,1964,25
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,109,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,22
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,109,,,Marxer-Lüthi,Adrian,0405,False,EVP,#dba628,undetermined,1946,7
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,109,,,Röhm,Debora,0404,False,EVP,#dba628,undetermined,1988,16
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,109,,,Spinnler-Stauffer,Lukas,0406,False,EVP,#dba628,undetermined,1969,25
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Aenishänslin,Paul,0102,False,FDP,#3670cf,undetermined,1943,3
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Cuordileone-Lüscher,Manuela,0103,False,FDP,#3670cf,undetermined,1969,0
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,27
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Schneeberger-Häner,Nicole,0104,False,FDP,#3670cf,undetermined,1976,4
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Stampfli-Hersberger,Werner,0105,False,FDP,#3670cf,undetermined,1965,9
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Zimmermann,Lukas,0106,False,FDP,#3670cf,undetermined,1990,3
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Grüne Baselland,07,#6cb039,1,231,,,Brenzikofer,Florence,0702,False,Grüne,#6cb039,undetermined,1975,48
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Grüne Baselland,07,#6cb039,1,231,,,Bühler,Sarah,0703,False,Grüne,#6cb039,undetermined,1988,33
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Grüne Baselland,07,#6cb039,1,231,,,Durrer,Stephan,0704,False,Grüne,#6cb039,undetermined,1963,35
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Grüne Baselland,07,#6cb039,1,231,,,Kaiser,Nora,0705,False,Grüne,#6cb039,undetermined,1989,23
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Grüne Baselland,07,#6cb039,1,231,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,60
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Grüne Baselland,07,#6cb039,1,231,,,Volk,Christina,0706,False,Grüne,#6cb039,undetermined,1958,25
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Grünliberale Partei,11,#d6d118,0,19,,,Flückiger,Ernst,1101,False,glp,#d6d118,undetermined,1952,15
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,229,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,48
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,229,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,38
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,229,,,Meier,Markus,0303,False,SVP,#218903,undetermined,1961,35
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,229,,,Spiess,Hans-Urs,0304,False,SVP,#218903,undetermined,1965,33
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,229,,,Weber,Thomas,0305,False,SVP,#218903,undetermined,1961,32
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,229,,,Williner,Jörg,0306,False,SVP,#218903,undetermined,1958,27
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,104,,,Dambach,Nelly,0201,False,SP,#db4239,undetermined,1969,22
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,104,,,Hilber,Tobias,0202,False,SP,#db4239,undetermined,1986,14
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,104,,,Mattern,Jan,0203,False,SP,#db4239,undetermined,1970,13
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,104,,,Rüegg,Martin,0204,True,SP,#db4239,undetermined,1957,32
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,104,,,Rutsch-Briggen,Barbara,0205,False,SP,#db4239,undetermined,1971,13
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,435,,140,0,5,5,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,104,,,Salathe,Fabian,0206,False,SP,#db4239,undetermined,1988,8
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Bürgerlich-Demokratische Partei,08,#e8c500,0,48,,,Gysin,Walter,0803,False,BDP,#e8c500,undetermined,1942,16
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Bürgerlich-Demokratische Partei,08,#e8c500,0,48,,,Korell,Bruno,0802,False,BDP,#e8c500,undetermined,1955,17
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Bürgerlich-Demokratische Partei,08,#e8c500,0,48,,,Staub,Peter R.,0801,False,BDP,#e8c500,undetermined,1956,11
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Evangelische Volkspartei,04,#dba628,1,41,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,6
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Evangelische Volkspartei,04,#dba628,1,41,,,Geiser-Meyer,Martin,0401,True,EVP,#dba628,undetermined,1964,7
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Evangelische Volkspartei,04,#dba628,1,41,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,13
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Evangelische Volkspartei,04,#dba628,1,41,,,Marxer-Lüthi,Adrian,0405,False,EVP,#dba628,undetermined,1946,4
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Evangelische Volkspartei,04,#dba628,1,41,,,Röhm,Debora,0404,False,EVP,#dba628,undetermined,1988,6
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Evangelische Volkspartei,04,#dba628,1,41,,,Spinnler-Stauffer,Lukas,0406,False,EVP,#dba628,undetermined,1969,5
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,FDP.Die Liberalen Baselland,01,#3670cf,1,110,,,Aenishänslin,Paul,0102,False,FDP,#3670cf,undetermined,1943,10
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,FDP.Die Liberalen Baselland,01,#3670cf,1,110,,,Cuordileone-Lüscher,Manuela,0103,False,FDP,#3670cf,undetermined,1969,16
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,FDP.Die Liberalen Baselland,01,#3670cf,1,110,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,35
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,FDP.Die Liberalen Baselland,01,#3670cf,1,110,,,Schneeberger-Häner,Nicole,0104,False,FDP,#3670cf,undetermined,1976,18
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,FDP.Die Liberalen Baselland,01,#3670cf,1,110,,,Stampfli-Hersberger,Werner,0105,False,FDP,#3670cf,undetermined,1965,16
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,FDP.Die Liberalen Baselland,01,#3670cf,1,110,,,Zimmermann,Lukas,0106,False,FDP,#3670cf,undetermined,1990,15
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Grüne Baselland,07,#6cb039,1,197,,,Brenzikofer,Florence,0702,False,Grüne,#6cb039,undetermined,1975,34
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Grüne Baselland,07,#6cb039,1,197,,,Bühler,Sarah,0703,False,Grüne,#6cb039,undetermined,1988,20
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Grüne Baselland,07,#6cb039,1,197,,,Durrer,Stephan,0704,False,Grüne,#6cb039,undetermined,1963,36
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Grüne Baselland,07,#6cb039,1,197,,,Kaiser,Nora,0705,False,Grüne,#6cb039,undetermined,1989,18
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Grüne Baselland,07,#6cb039,1,197,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,62
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Grüne Baselland,07,#6cb039,1,197,,,Volk,Christina,0706,False,Grüne,#6cb039,undetermined,1958,27
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Grünliberale Partei,11,#d6d118,0,29,,,Flückiger,Ernst,1101,False,glp,#d6d118,undetermined,1952,16
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Schweizerische Volkspartei,03,#218903,2,842,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,161
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Schweizerische Volkspartei,03,#218903,2,842,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,147
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Schweizerische Volkspartei,03,#218903,2,842,,,Meier,Markus,0303,False,SVP,#218903,undetermined,1961,93
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Schweizerische Volkspartei,03,#218903,2,842,,,Spiess,Hans-Urs,0304,False,SVP,#218903,undetermined,1965,102
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Schweizerische Volkspartei,03,#218903,2,842,,,Weber,Thomas,0305,False,SVP,#218903,undetermined,1961,230
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Schweizerische Volkspartei,03,#218903,2,842,,,Williner,Jörg,0306,False,SVP,#218903,undetermined,1958,89
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,183,,,Dambach,Nelly,0201,False,SP,#db4239,undetermined,1969,40
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,183,,,Hilber,Tobias,0202,False,SP,#db4239,undetermined,1986,20
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,183,,,Mattern,Jan,0203,False,SP,#db4239,undetermined,1970,18
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,183,,,Rüegg,Martin,0204,True,SP,#db4239,undetermined,1957,54
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,183,,,Rutsch-Briggen,Barbara,0205,False,SP,#db4239,undetermined,1971,28
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,723,,246,0,2,2,244,14,0,1450,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,183,,,Salathe,Fabian,0206,False,SP,#db4239,undetermined,1988,23
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Bürgerlich-Demokratische Partei,08,#e8c500,0,319,,,Gysin,Walter,0803,False,BDP,#e8c500,undetermined,1942,76
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Bürgerlich-Demokratische Partei,08,#e8c500,0,319,,,Korell,Bruno,0802,False,BDP,#e8c500,undetermined,1955,99
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Bürgerlich-Demokratische Partei,08,#e8c500,0,319,,,Staub,Peter R.,0801,False,BDP,#e8c500,undetermined,1956,138
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Evangelische Volkspartei,04,#dba628,1,715,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,72
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Evangelische Volkspartei,04,#dba628,1,715,,,Geiser-Meyer,Martin,0401,True,EVP,#dba628,undetermined,1964,196
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Evangelische Volkspartei,04,#dba628,1,715,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,170
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Evangelische Volkspartei,04,#dba628,1,715,,,Marxer-Lüthi,Adrian,0405,False,EVP,#dba628,undetermined,1946,101
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Evangelische Volkspartei,04,#dba628,1,715,,,Röhm,Debora,0404,False,EVP,#dba628,undetermined,1988,66
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Evangelische Volkspartei,04,#dba628,1,715,,,Spinnler-Stauffer,Lukas,0406,False,EVP,#dba628,undetermined,1969,98
