id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Aesch (BL),2761,True,1571,1504,1,86,6644,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Allschwil,2762,True,3324,3290,3,235,13185,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Arlesheim,2763,True,1752,1380,66,67,6040,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Biel-Benken,2764,True,631,619,0,23,2220,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Binningen,2765,True,2907,2642,0,130,10056,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Birsfelden,2766,True,1529,1579,92,117,6836,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Bottmingen,2767,True,1414,1048,40,42,4217,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Ettingen,2768,True,987,960,0,33,3526,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Münchenstein,2769,True,2034,1910,48,99,7865,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Muttenz,2770,True,2946,2915,9,156,12070,
