id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1509,2020,23,23,6611,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,3663,3298,212,68,13209,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,2304,1557,101,35,6294,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,843,795,20,19,2485,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,3387,2424,73,60,9783,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1589,1366,89,22,6275,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1410,1218,95,23,4281,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,1063,1205,38,17,3802,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,2243,1933,70,34,7621,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,3327,3324,49,67,12032,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,2111,1983,100,25,7335,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,423,648,20,9,1685,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,3359,3725,243,59,12503,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,319,378,11,4,1081,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1950,2037,95,43,6989,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,141,228,0,3,544,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,206,550,20,3,1250,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,48,102,1,0,217,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,153,169,2,5,540,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,269,356,15,5,1014,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,223,432,20,6,1184,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,941,1166,24,11,3673,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,152,380,13,3,845,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,72,157,5,0,328,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,38,114,0,1,234,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,341,629,18,1,1412,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,170,514,0,1,1091,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,246,548,27,6,1548,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,227,540,25,1,1249,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,189,240,3,4,687,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,905,1012,27,18,3076,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,888,973,36,12,3671,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,641,857,25,13,2770,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,124,275,9,3,701,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,60,114,2,5,261,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,805,1111,28,17,3343,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2824,2204,72,34,9242,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,330,368,4,3,1051,
