election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Bürgerlich-Demokratische Partei,08,#e8c500,0,87,,,Ifrid,Marc,0803,False,BDP,#e8c500,undetermined,1982,17
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Bürgerlich-Demokratische Partei,08,#e8c500,0,87,,,Marti,Nikolaus,0802,False,BDP,#e8c500,undetermined,1977,25
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Bürgerlich-Demokratische Partei,08,#e8c500,0,87,,,Ryf,Hanspeter,0801,False,BDP,#e8c500,undetermined,1971,41
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Evangelische Volkspartei,04,#dba628,0,102,,,Eglin,Joel,0404,False,EVP,#dba628,undetermined,1990,13
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Evangelische Volkspartei,04,#dba628,0,102,,,Häfelfinger,Matthias,0405,False,EVP,#dba628,undetermined,1974,16
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Evangelische Volkspartei,04,#dba628,0,102,,,Heller,Kevin,0406,False,EVP,#dba628,undetermined,1992,13
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Evangelische Volkspartei,04,#dba628,0,102,,,Hüttenmoser,Jürg,0403,False,EVP,#dba628,undetermined,1957,15
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Evangelische Volkspartei,04,#dba628,0,102,,,Sprunger,Ruth,0401,False,EVP,#dba628,undetermined,1955,31
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Evangelische Volkspartei,04,#dba628,0,102,,,Zumbrunn,Jrene,0402,False,EVP,#dba628,undetermined,1972,14
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,FDP.Die Liberalen Baselland,01,#3670cf,1,210,,,Born,Marco,0103,False,FDP,#3670cf,undetermined,1977,21
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,FDP.Die Liberalen Baselland,01,#3670cf,1,210,,,Forter,Dieter,0104,False,FDP,#3670cf,undetermined,1957,24
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,FDP.Die Liberalen Baselland,01,#3670cf,1,210,,,Leber,Martin,0105,False,FDP,#3670cf,undetermined,1968,35
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,FDP.Die Liberalen Baselland,01,#3670cf,1,210,,,Linsalata,Michele,0106,False,FDP,#3670cf,undetermined,1961,16
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,FDP.Die Liberalen Baselland,01,#3670cf,1,210,,,Schmidt,Petra,0102,False,FDP,#3670cf,undetermined,1968,56
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,FDP.Die Liberalen Baselland,01,#3670cf,1,210,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,57
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Grüne Baselland,07,#6cb039,1,232,,,Benninger,Pascal,0703,False,Grüne,#6cb039,undetermined,1966,45
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Grüne Baselland,07,#6cb039,1,232,,,Borner Zihlmann,Jacqueline,0706,False,Grüne,#6cb039,undetermined,1965,19
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Grüne Baselland,07,#6cb039,1,232,,,Grüter,Laura,0704,False,Grüne,#6cb039,undetermined,1992,27
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Grüne Baselland,07,#6cb039,1,232,,,Reber Hürzeler,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,75
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Grüne Baselland,07,#6cb039,1,232,,,Werthmüller-Tschopp,Regina,0702,False,Grüne,#6cb039,undetermined,1963,40
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Grüne Baselland,07,#6cb039,1,232,,,Zweiacker Leu,Fabienne,0705,False,Grüne,#6cb039,undetermined,1976,26
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Grünliberale Partei,11,#d6d118,0,32,,,Häfelfinger,Hans,1101,False,glp,#d6d118,undetermined,1950,20
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Schweizerische Volkspartei,03,#218903,2,408,,,Eichelberger,Hanspeter,0303,False,SVP,#218903,undetermined,1959,69
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Schweizerische Volkspartei,03,#218903,2,408,,,Michel,Ueli,0304,False,SVP,#218903,undetermined,1973,59
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Schweizerische Volkspartei,03,#218903,2,408,,,Strub-Mathys,Susanne,0301,True,SVP,#218903,undetermined,1966,75
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Schweizerische Volkspartei,03,#218903,2,408,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,66
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Schweizerische Volkspartei,03,#218903,2,408,,,Wullschleger,Hanspeter,0302,True,SVP,#218903,undetermined,1948,75
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Schweizerische Volkspartei,03,#218903,2,408,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,64
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,258,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,62
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,258,,,Strüby-Schaub,Sandra,0202,False,SP,#db4239,undetermined,1971,34
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,258,,,Thommen Stricker,Monika,0203,False,SP,#db4239,undetermined,1968,43
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,258,,,Wirz-Meyer,Severine,0204,False,SP,#db4239,undetermined,1972,37
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,258,,,Wyss,Reto,0205,False,SP,#db4239,undetermined,1986,40
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,585,,226,0,3,3,223,9,0,1329,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,258,,,Zemp,Stefan,0206,True,SP,#db4239,undetermined,1959,41
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Bürgerlich-Demokratische Partei,08,#e8c500,0,89,,,Ifrid,Marc,0803,False,BDP,#e8c500,undetermined,1982,17
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Bürgerlich-Demokratische Partei,08,#e8c500,0,89,,,Marti,Nikolaus,0802,False,BDP,#e8c500,undetermined,1977,23
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Bürgerlich-Demokratische Partei,08,#e8c500,0,89,,,Ryf,Hanspeter,0801,False,BDP,#e8c500,undetermined,1971,36
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Evangelische Volkspartei,04,#dba628,0,41,,,Eglin,Joel,0404,False,EVP,#dba628,undetermined,1990,3
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Evangelische Volkspartei,04,#dba628,0,41,,,Häfelfinger,Matthias,0405,False,EVP,#dba628,undetermined,1974,4
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Evangelische Volkspartei,04,#dba628,0,41,,,Heller,Kevin,0406,False,EVP,#dba628,undetermined,1992,2
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Evangelische Volkspartei,04,#dba628,0,41,,,Hüttenmoser,Jürg,0403,False,EVP,#dba628,undetermined,1957,4
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Evangelische Volkspartei,04,#dba628,0,41,,,Sprunger,Ruth,0401,False,EVP,#dba628,undetermined,1955,15
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Evangelische Volkspartei,04,#dba628,0,41,,,Zumbrunn,Jrene,0402,False,EVP,#dba628,undetermined,1972,8
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,FDP.Die Liberalen Baselland,01,#3670cf,1,161,,,Born,Marco,0103,False,FDP,#3670cf,undetermined,1977,9
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,FDP.Die Liberalen Baselland,01,#3670cf,1,161,,,Forter,Dieter,0104,False,FDP,#3670cf,undetermined,1957,38
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,FDP.Die Liberalen Baselland,01,#3670cf,1,161,,,Leber,Martin,0105,False,FDP,#3670cf,undetermined,1968,14
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,FDP.Die Liberalen Baselland,01,#3670cf,1,161,,,Linsalata,Michele,0106,False,FDP,#3670cf,undetermined,1961,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,FDP.Die Liberalen Baselland,01,#3670cf,1,161,,,Schmidt,Petra,0102,False,FDP,#3670cf,undetermined,1968,26
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,FDP.Die Liberalen Baselland,01,#3670cf,1,161,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,62
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Grüne Baselland,07,#6cb039,1,130,,,Benninger,Pascal,0703,False,Grüne,#6cb039,undetermined,1966,19
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Grüne Baselland,07,#6cb039,1,130,,,Borner Zihlmann,Jacqueline,0706,False,Grüne,#6cb039,undetermined,1965,9
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Grüne Baselland,07,#6cb039,1,130,,,Grüter,Laura,0704,False,Grüne,#6cb039,undetermined,1992,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Grüne Baselland,07,#6cb039,1,130,,,Reber Hürzeler,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,51
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Grüne Baselland,07,#6cb039,1,130,,,Werthmüller-Tschopp,Regina,0702,False,Grüne,#6cb039,undetermined,1963,26
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Grüne Baselland,07,#6cb039,1,130,,,Zweiacker Leu,Fabienne,0705,False,Grüne,#6cb039,undetermined,1976,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Grünliberale Partei,11,#d6d118,0,37,,,Häfelfinger,Hans,1101,False,glp,#d6d118,undetermined,1950,33
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Schweizerische Volkspartei,03,#218903,2,383,,,Eichelberger,Hanspeter,0303,False,SVP,#218903,undetermined,1959,56
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Schweizerische Volkspartei,03,#218903,2,383,,,Michel,Ueli,0304,False,SVP,#218903,undetermined,1973,67
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Schweizerische Volkspartei,03,#218903,2,383,,,Strub-Mathys,Susanne,0301,True,SVP,#218903,undetermined,1966,65
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Schweizerische Volkspartei,03,#218903,2,383,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,50
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Schweizerische Volkspartei,03,#218903,2,383,,,Wullschleger,Hanspeter,0302,True,SVP,#218903,undetermined,1948,84
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Schweizerische Volkspartei,03,#218903,2,383,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,56
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,287,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,60
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,287,,,Strüby-Schaub,Sandra,0202,False,SP,#db4239,undetermined,1971,69
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,287,,,Thommen Stricker,Monika,0203,False,SP,#db4239,undetermined,1968,52
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,287,,,Wirz-Meyer,Severine,0204,False,SP,#db4239,undetermined,1972,35
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,287,,,Wyss,Reto,0205,False,SP,#db4239,undetermined,1986,35
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,496,,192,0,2,2,190,12,0,1128,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,287,,,Zemp,Stefan,0206,True,SP,#db4239,undetermined,1959,35
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Bürgerlich-Demokratische Partei,08,#e8c500,0,95,,,Ifrid,Marc,0803,False,BDP,#e8c500,undetermined,1982,20
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Bürgerlich-Demokratische Partei,08,#e8c500,0,95,,,Marti,Nikolaus,0802,False,BDP,#e8c500,undetermined,1977,30
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Bürgerlich-Demokratische Partei,08,#e8c500,0,95,,,Ryf,Hanspeter,0801,False,BDP,#e8c500,undetermined,1971,42
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Evangelische Volkspartei,04,#dba628,0,22,,,Eglin,Joel,0404,False,EVP,#dba628,undetermined,1990,1
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Evangelische Volkspartei,04,#dba628,0,22,,,Häfelfinger,Matthias,0405,False,EVP,#dba628,undetermined,1974,3
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Evangelische Volkspartei,04,#dba628,0,22,,,Heller,Kevin,0406,False,EVP,#dba628,undetermined,1992,5
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Evangelische Volkspartei,04,#dba628,0,22,,,Hüttenmoser,Jürg,0403,False,EVP,#dba628,undetermined,1957,1
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Evangelische Volkspartei,04,#dba628,0,22,,,Sprunger,Ruth,0401,False,EVP,#dba628,undetermined,1955,6
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Evangelische Volkspartei,04,#dba628,0,22,,,Zumbrunn,Jrene,0402,False,EVP,#dba628,undetermined,1972,6
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,FDP.Die Liberalen Baselland,01,#3670cf,1,116,,,Born,Marco,0103,False,FDP,#3670cf,undetermined,1977,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,FDP.Die Liberalen Baselland,01,#3670cf,1,116,,,Forter,Dieter,0104,False,FDP,#3670cf,undetermined,1957,22
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,FDP.Die Liberalen Baselland,01,#3670cf,1,116,,,Leber,Martin,0105,False,FDP,#3670cf,undetermined,1968,9
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,FDP.Die Liberalen Baselland,01,#3670cf,1,116,,,Linsalata,Michele,0106,False,FDP,#3670cf,undetermined,1961,9
