election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,BDP Basel-Landschaft,08,#e8c500,0,35,,,Erni,Peter,0802,False,BDP,#e8c500,undetermined,1956,9
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,BDP Basel-Landschaft,08,#e8c500,0,35,,,Lange,Alexandra,0803,False,BDP,#e8c500,undetermined,1970,6
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,BDP Basel-Landschaft,08,#e8c500,0,35,,,Weber,Felix,0801,False,BDP,#e8c500,undetermined,1962,20
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Evangelische Volkspartei,04,#dba628,1,98,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Evangelische Volkspartei,04,#dba628,1,98,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,24
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Evangelische Volkspartei,04,#dba628,1,98,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,32
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Evangelische Volkspartei,04,#dba628,1,98,,,Mägli,Sven,0402,False,EVP,#dba628,undetermined,1975,22
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,FDP.Die Liberalen,01,#3670cf,1,240,,,Altay,Mehmet,0102,False,FDP,#3670cf,undetermined,1977,17
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,FDP.Die Liberalen,01,#3670cf,1,240,,,Ballmer,Daniel,0104,False,FDP,#3670cf,undetermined,1975,91
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,FDP.Die Liberalen,01,#3670cf,1,240,,,Bär,Stephan,0103,False,FDP,#3670cf,undetermined,1962,17
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,FDP.Die Liberalen,01,#3670cf,1,240,,,Dill,Hanspeter,0105,False,FDP,#3670cf,undetermined,1960,16
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,FDP.Die Liberalen,01,#3670cf,1,240,,,Gschwind,Monica,0101,True,FDP,#3670cf,undetermined,1963,44
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,FDP.Die Liberalen,01,#3670cf,1,240,,,Kaufmann-Werthmüller,Andrea,0106,False,FDP,#3670cf,undetermined,1977,45
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grüne Baselland,07,#6cb039,0,124,,,Brenzikofer Stohler,Sandrine,0705,False,Grüne,#6cb039,undetermined,1978,17
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grüne Baselland,07,#6cb039,0,124,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grüne Baselland,07,#6cb039,0,124,,,Gisin,Katharina,0703,False,Grüne,#6cb039,undetermined,1961,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grüne Baselland,07,#6cb039,0,124,,,Holinger,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,40
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grüne Baselland,07,#6cb039,0,124,,,Lerch,Ramona,0706,False,Grüne,#6cb039,undetermined,1994,18
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grüne Baselland,07,#6cb039,0,124,,,Maag,Esther,0702,False,Grüne,#6cb039,undetermined,1963,32
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grünliberale Partei,11,#d6d118,0,20,,,Carollo,Anita,1101,False,glp,#d6d118,undetermined,1975,4
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grünliberale Partei,11,#d6d118,0,20,,,Grieder Herzig,Madeleine,1105,False,glp,#d6d118,undetermined,1964,2
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grünliberale Partei,11,#d6d118,0,20,,,Gysin,Walter,1102,False,glp,#d6d118,undetermined,1942,4
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grünliberale Partei,11,#d6d118,0,20,,,Herzig,Ato Sven,1103,False,glp,#d6d118,undetermined,1996,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Grünliberale Partei,11,#d6d118,0,20,,,Herzig,Hektor,1104,False,glp,#d6d118,undetermined,1954,7
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Schweizerische Volkspartei,03,#218903,3,458,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,52
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Schweizerische Volkspartei,03,#218903,3,458,,,Degen,Michel,0304,False,SVP,#218903,undetermined,1975,57
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Schweizerische Volkspartei,03,#218903,3,458,,,Plattner-Estermann,Nadine,0305,False,SVP,#218903,undetermined,1984,64
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Schweizerische Volkspartei,03,#218903,3,458,,,Ritter,Matthias,0306,True,SVP,#218903,undetermined,1955,58
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Schweizerische Volkspartei,03,#218903,3,458,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,103
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,Schweizerische Volkspartei,03,#218903,3,458,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,111
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Appenzeller,Andreas,0201,False,SP,#db4239,undetermined,1962,14
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Felix Horbaty,Margrit,0202,False,SP,#db4239,undetermined,1954,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Fistik,Salman,0203,False,SP,#db4239,undetermined,1963,19
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Moser,Rafael,0204,False,SP,#db4239,undetermined,1994,11
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Ragaz,Paul,0206,False,SP,#db4239,undetermined,1949,22
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,424,,192,0,0,0,192,35,0,1117,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,142,,,Schweizer,Hannes,0205,True,SP,#db4239,undetermined,1952,66
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,BDP Basel-Landschaft,08,#e8c500,0,58,,,Erni,Peter,0802,False,BDP,#e8c500,undetermined,1956,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,BDP Basel-Landschaft,08,#e8c500,0,58,,,Lange,Alexandra,0803,False,BDP,#e8c500,undetermined,1970,11
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,BDP Basel-Landschaft,08,#e8c500,0,58,,,Weber,Felix,0801,False,BDP,#e8c500,undetermined,1962,35
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Evangelische Volkspartei,04,#dba628,1,69,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Evangelische Volkspartei,04,#dba628,1,69,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,23
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Evangelische Volkspartei,04,#dba628,1,69,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,21
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Evangelische Volkspartei,04,#dba628,1,69,,,Mägli,Sven,0402,False,EVP,#dba628,undetermined,1975,17
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,FDP.Die Liberalen,01,#3670cf,1,186,,,Altay,Mehmet,0102,False,FDP,#3670cf,undetermined,1977,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,FDP.Die Liberalen,01,#3670cf,1,186,,,Ballmer,Daniel,0104,False,FDP,#3670cf,undetermined,1975,32
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,FDP.Die Liberalen,01,#3670cf,1,186,,,Bär,Stephan,0103,False,FDP,#3670cf,undetermined,1962,20
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,FDP.Die Liberalen,01,#3670cf,1,186,,,Dill,Hanspeter,0105,False,FDP,#3670cf,undetermined,1960,16
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,FDP.Die Liberalen,01,#3670cf,1,186,,,Gschwind,Monica,0101,True,FDP,#3670cf,undetermined,1963,48
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,FDP.Die Liberalen,01,#3670cf,1,186,,,Kaufmann-Werthmüller,Andrea,0106,False,FDP,#3670cf,undetermined,1977,44
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grüne Baselland,07,#6cb039,0,129,,,Brenzikofer Stohler,Sandrine,0705,False,Grüne,#6cb039,undetermined,1978,22
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grüne Baselland,07,#6cb039,0,129,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grüne Baselland,07,#6cb039,0,129,,,Gisin,Katharina,0703,False,Grüne,#6cb039,undetermined,1961,18
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grüne Baselland,07,#6cb039,0,129,,,Holinger,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,28
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grüne Baselland,07,#6cb039,0,129,,,Lerch,Ramona,0706,False,Grüne,#6cb039,undetermined,1994,28
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grüne Baselland,07,#6cb039,0,129,,,Maag,Esther,0702,False,Grüne,#6cb039,undetermined,1963,22
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grünliberale Partei,11,#d6d118,0,31,,,Carollo,Anita,1101,False,glp,#d6d118,undetermined,1975,9
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grünliberale Partei,11,#d6d118,0,31,,,Grieder Herzig,Madeleine,1105,False,glp,#d6d118,undetermined,1964,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grünliberale Partei,11,#d6d118,0,31,,,Gysin,Walter,1102,False,glp,#d6d118,undetermined,1942,7
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grünliberale Partei,11,#d6d118,0,31,,,Herzig,Ato Sven,1103,False,glp,#d6d118,undetermined,1996,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Grünliberale Partei,11,#d6d118,0,31,,,Herzig,Hektor,1104,False,glp,#d6d118,undetermined,1954,9
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Schweizerische Volkspartei,03,#218903,3,499,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,53
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Schweizerische Volkspartei,03,#218903,3,499,,,Degen,Michel,0304,False,SVP,#218903,undetermined,1975,59
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Schweizerische Volkspartei,03,#218903,3,499,,,Plattner-Estermann,Nadine,0305,False,SVP,#218903,undetermined,1984,64
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Schweizerische Volkspartei,03,#218903,3,499,,,Ritter,Matthias,0306,True,SVP,#218903,undetermined,1955,92
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Schweizerische Volkspartei,03,#218903,3,499,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,116
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,Schweizerische Volkspartei,03,#218903,3,499,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,106
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Appenzeller,Andreas,0201,False,SP,#db4239,undetermined,1962,18
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Felix Horbaty,Margrit,0202,False,SP,#db4239,undetermined,1954,14
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Fistik,Salman,0203,False,SP,#db4239,undetermined,1963,36
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Moser,Rafael,0204,False,SP,#db4239,undetermined,1994,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Ragaz,Paul,0206,False,SP,#db4239,undetermined,1949,9
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,471,,185,0,0,0,185,14,0,1096,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Schweizer,Hannes,0205,True,SP,#db4239,undetermined,1952,35
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,BDP Basel-Landschaft,08,#e8c500,0,53,,,Erni,Peter,0802,False,BDP,#e8c500,undetermined,1956,14
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,BDP Basel-Landschaft,08,#e8c500,0,53,,,Lange,Alexandra,0803,False,BDP,#e8c500,undetermined,1970,9
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,BDP Basel-Landschaft,08,#e8c500,0,53,,,Weber,Felix,0801,False,BDP,#e8c500,undetermined,1962,30
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Evangelische Volkspartei,04,#dba628,1,61,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,6
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Evangelische Volkspartei,04,#dba628,1,61,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Evangelische Volkspartei,04,#dba628,1,61,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,25
