id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2128,360,17,158,6604,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4643,758,168,363,13149,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2428,435,87,203,6291,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,989,160,9,82,2487,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4064,640,46,291,9848,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1860,372,80,136,6278,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1927,214,54,111,4270,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1641,262,32,141,3786,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2735,459,53,192,7658,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4133,660,29,330,12030,
