id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1453,1531,9,47,6349,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3335,3074,52,105,12927,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1858,1393,2,65,5849,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,551,576,6,19,2047,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2752,2517,2,95,9677,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1483,1794,36,87,6876,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1079,1175,42,38,3934,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,954,810,5,38,3468,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2150,1851,18,74,7963,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3144,2748,40,140,11619,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1726,1739,36,68,6685,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,358,468,0,13,1585,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3365,3465,55,112,13446,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,229,278,0,8,958,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1685,1577,13,60,6288,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,103,128,0,8,500,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,184,218,0,10,1033,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,38,44,1,4,190,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,135,106,0,3,545,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,190,159,0,7,857,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,214,272,0,7,972,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,622,808,0,22,3142,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,179,189,3,4,861,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,68,66,0,2,278,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,41,31,0,2,208,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,241,307,0,7,1239,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,152,197,0,1,914,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,238,240,4,12,1322,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,216,301,3,5,1046,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,182,151,0,5,679,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,651,658,11,21,2829,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,772,822,0,23,3614,
