election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Die Mitte Basel-Landschaft,05,#d67c03,0,133,,,Bätscher,Manuel,0503,False,DieMitteBL,#d67c03,male,2003,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Die Mitte Basel-Landschaft,05,#d67c03,0,133,,,Bätscher,Sandra,0502,False,DieMitteBL,#d67c03,female,1972,27
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Die Mitte Basel-Landschaft,05,#d67c03,0,133,,,Bolliger,Eva,0507,False,DieMitteBL,#d67c03,female,1983,13
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Die Mitte Basel-Landschaft,05,#d67c03,0,133,,,Fally,Remo,0504,False,DieMitteBL,#d67c03,male,1982,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Die Mitte Basel-Landschaft,05,#d67c03,0,133,,,Rochet,Melissa,0505,False,DieMitteBL,#d67c03,female,1983,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Die Mitte Basel-Landschaft,05,#d67c03,0,133,,,Vock,Markus,0506,False,DieMitteBL,#d67c03,male,1976,11
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Die Mitte Basel-Landschaft,05,#d67c03,0,133,,,Zimmermann,Marcel,0501,False,DieMitteBL,#d67c03,male,1967,51
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Evangelische Volkspartei,04,#dba628,0,88,,,Eglin,Micha,0401,False,EVP,#dba628,male,1991,32
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Evangelische Volkspartei,04,#dba628,0,88,,,Gaetani-Santagada,Maria,0403,False,EVP,#dba628,female,1972,9
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Evangelische Volkspartei,04,#dba628,0,88,,,Häfelfinger,Matthias,0402,False,EVP,#dba628,male,1974,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Evangelische Volkspartei,04,#dba628,0,88,,,Heller-Salzmann,Beat,0404,False,EVP,#dba628,male,1958,9
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Evangelische Volkspartei,04,#dba628,0,88,,,Hüttenmoser,Jürg,0405,False,EVP,#dba628,male,1957,10
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Evangelische Volkspartei,04,#dba628,0,88,,,Hüttenmoser,Paola,0406,False,EVP,#dba628,female,2004,13
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Evangelische Volkspartei,04,#dba628,0,88,,,Reisner Heiniger,Yvonne,0407,False,EVP,#dba628,female,1968,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,FDP.Die Liberalen,01,#3670cf,1,233,,,Dellolio,Pino,0104,False,FDP,#3670cf,male,1968,21
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,FDP.Die Liberalen,01,#3670cf,1,233,,,Eggenschwiler,Michèle,0105,False,FDP,#3670cf,female,2000,20
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,FDP.Die Liberalen,01,#3670cf,1,233,,,Jenni,Sandra,0102,False,FDP,#3670cf,female,1984,32
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,FDP.Die Liberalen,01,#3670cf,1,233,,,Pichler,Svenja,0106,False,FDP,#3670cf,female,1993,26
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,FDP.Die Liberalen,01,#3670cf,1,233,,,Salkic,Fadil,0107,False,FDP,#3670cf,male,1978,19
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,FDP.Die Liberalen,01,#3670cf,1,233,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,82
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,FDP.Die Liberalen,01,#3670cf,1,233,,,Vock,Elisabeth,0103,False,FDP,#3670cf,female,1972,33
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grüne Baselland,07,#6cb039,1,185,,,Bertram,Silas,0706,False,Grüne,#6cb039,male,2003,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grüne Baselland,07,#6cb039,1,185,,,Dörflinger,Linus,0702,False,Grüne,#6cb039,male,2004,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grüne Baselland,07,#6cb039,1,185,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,84
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grüne Baselland,07,#6cb039,1,185,,,Monetti,Karin,0707,False,Grüne,#6cb039,female,1964,20
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grüne Baselland,07,#6cb039,1,185,,,Schicktanz,Sophie,0705,False,Grüne,#6cb039,female,2004,11
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grüne Baselland,07,#6cb039,1,185,,,Schmelzer,Thomas,0704,False,Grüne,#6cb039,male,1980,18
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grüne Baselland,07,#6cb039,1,185,,,Zbinden,Dominique,0703,False,Grüne,#6cb039,female,2001,26
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,91,,,Blum,Beatrice,1107,False,GLP,#d6d118,female,1969,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,91,,,Bucher,Sabine,1101,True,GLP,#d6d118,female,1979,23
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,91,,,Moser,Pascal,1103,False,GLP,#d6d118,male,1993,20
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,91,,,Ozan,Kübra,1104,False,GLP,#d6d118,female,1996,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,91,,,Situm,Irena,1105,False,GLP,#d6d118,female,1997,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,91,,,Sutter,Brigitte,1106,False,GLP,#d6d118,female,1965,14
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,91,,,Tribelhorn,Thomas,1102,False,GLP,#d6d118,male,1970,19
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Schweizerische Volkspartei,03,#218903,3,529,,,Liechti,Matthias,0305,True,SVP,#218903,male,1980,78
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Schweizerische Volkspartei,03,#218903,3,529,,,Munsch,Beat,0306,False,SVP,#218903,male,1975,46
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Schweizerische Volkspartei,03,#218903,3,529,,,Regez,Sarah,0302,False,SVP,#218903,female,1994,89
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Schweizerische Volkspartei,03,#218903,3,529,,,Riebli,Peter,0301,True,SVP,#218903,male,1956,96
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Schweizerische Volkspartei,03,#218903,3,529,,,Ritter,Christian,0307,False,SVP,#218903,male,1953,69
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Schweizerische Volkspartei,03,#218903,3,529,,,Roth,Nicole,0303,True,SVP,#218903,female,1994,78
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,Schweizerische Volkspartei,03,#218903,3,529,,,Strasser,Julia Christina,0304,False,SVP,#218903,female,1976,56
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,407,,,Enz,Felix,0202,False,SP,#db4239,male,2000,31
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,407,,,Hasler,Simon,0203,False,SP,#db4239,male,1995,46
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,407,,,Jung,Stephan,0204,False,SP,#db4239,male,1979,91
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,407,,,Keller von Arx,Jeannette,0205,False,SP,#db4239,female,1962,32
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,407,,,Strüby-Schaub,Sandra,0201,True,SP,#db4239,female,1971,103
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,407,,,Wirz-Meyer,Severine,0206,False,SP,#db4239,female,1972,53
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Böckten,2842,True,580,,245,1,1,2,243,35,0,1666,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,407,,,Zürcher,Caroline,0207,False,SP,#db4239,female,1974,41
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Die Mitte Basel-Landschaft,05,#d67c03,0,36,,,Bätscher,Manuel,0503,False,DieMitteBL,#d67c03,male,2003,1
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Die Mitte Basel-Landschaft,05,#d67c03,0,36,,,Bätscher,Sandra,0502,False,DieMitteBL,#d67c03,female,1972,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Die Mitte Basel-Landschaft,05,#d67c03,0,36,,,Bolliger,Eva,0507,False,DieMitteBL,#d67c03,female,1983,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Die Mitte Basel-Landschaft,05,#d67c03,0,36,,,Fally,Remo,0504,False,DieMitteBL,#d67c03,male,1982,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Die Mitte Basel-Landschaft,05,#d67c03,0,36,,,Rochet,Melissa,0505,False,DieMitteBL,#d67c03,female,1983,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Die Mitte Basel-Landschaft,05,#d67c03,0,36,,,Vock,Markus,0506,False,DieMitteBL,#d67c03,male,1976,8
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Die Mitte Basel-Landschaft,05,#d67c03,0,36,,,Zimmermann,Marcel,0501,False,DieMitteBL,#d67c03,male,1967,16
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Evangelische Volkspartei,04,#dba628,0,31,,,Eglin,Micha,0401,False,EVP,#dba628,male,1991,17
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Evangelische Volkspartei,04,#dba628,0,31,,,Gaetani-Santagada,Maria,0403,False,EVP,#dba628,female,1972,1
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Evangelische Volkspartei,04,#dba628,0,31,,,Häfelfinger,Matthias,0402,False,EVP,#dba628,male,1974,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Evangelische Volkspartei,04,#dba628,0,31,,,Heller-Salzmann,Beat,0404,False,EVP,#dba628,male,1958,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Evangelische Volkspartei,04,#dba628,0,31,,,Hüttenmoser,Jürg,0405,False,EVP,#dba628,male,1957,3
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Evangelische Volkspartei,04,#dba628,0,31,,,Hüttenmoser,Paola,0406,False,EVP,#dba628,female,2004,1
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Evangelische Volkspartei,04,#dba628,0,31,,,Reisner Heiniger,Yvonne,0407,False,EVP,#dba628,female,1968,1
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,FDP.Die Liberalen,01,#3670cf,1,140,,,Dellolio,Pino,0104,False,FDP,#3670cf,male,1968,10
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,FDP.Die Liberalen,01,#3670cf,1,140,,,Eggenschwiler,Michèle,0105,False,FDP,#3670cf,female,2000,15
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,FDP.Die Liberalen,01,#3670cf,1,140,,,Jenni,Sandra,0102,False,FDP,#3670cf,female,1984,23
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,FDP.Die Liberalen,01,#3670cf,1,140,,,Pichler,Svenja,0106,False,FDP,#3670cf,female,1993,13
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,FDP.Die Liberalen,01,#3670cf,1,140,,,Salkic,Fadil,0107,False,FDP,#3670cf,male,1978,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,FDP.Die Liberalen,01,#3670cf,1,140,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,53
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,FDP.Die Liberalen,01,#3670cf,1,140,,,Vock,Elisabeth,0103,False,FDP,#3670cf,female,1972,11
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grüne Baselland,07,#6cb039,1,156,,,Bertram,Silas,0706,False,Grüne,#6cb039,male,2003,3
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grüne Baselland,07,#6cb039,1,156,,,Dörflinger,Linus,0702,False,Grüne,#6cb039,male,2004,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grüne Baselland,07,#6cb039,1,156,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,67
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grüne Baselland,07,#6cb039,1,156,,,Monetti,Karin,0707,False,Grüne,#6cb039,female,1964,13
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grüne Baselland,07,#6cb039,1,156,,,Schicktanz,Sophie,0705,False,Grüne,#6cb039,female,2004,14
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grüne Baselland,07,#6cb039,1,156,,,Schmelzer,Thomas,0704,False,Grüne,#6cb039,male,1980,17
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grüne Baselland,07,#6cb039,1,156,,,Zbinden,Dominique,0703,False,Grüne,#6cb039,female,2001,19
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,79,,,Blum,Beatrice,1107,False,GLP,#d6d118,female,1969,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,79,,,Bucher,Sabine,1101,True,GLP,#d6d118,female,1979,23
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,79,,,Moser,Pascal,1103,False,GLP,#d6d118,male,1993,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,79,,,Ozan,Kübra,1104,False,GLP,#d6d118,female,1996,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Buckten,2843,True,481,,194,0,0,0,194,11,0,1347,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,79,,,Situm,Irena,1105,False,GLP,#d6d118,female,1997,5
