election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Aesch (BL),2761,True,6352,,1847,49,3,52,1795,2696,60,6219,Ballmer,Adrian,1,True,,,,,1021
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Aesch (BL),2761,True,6352,,1847,49,3,52,1795,2696,60,6219,Graf,Maya,2,False,,,,,473
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Aesch (BL),2761,True,6352,,1847,49,3,52,1795,2696,60,6219,Leutenegger Oberholzer,Susanne,3,False,,,,,674
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Aesch (BL),2761,True,6352,,1847,49,3,52,1795,2696,60,6219,Pegoraro,Sabine,4,True,,,,,1007
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Aesch (BL),2761,True,6352,,1847,49,3,52,1795,2696,60,6219,Schneider-Kenel,Elsbeth,5,True,,,,,1080
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Aesch (BL),2761,True,6352,,1847,49,3,52,1795,2696,60,6219,Steiger,Bruno,6,False,,,,,123
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Aesch (BL),2761,True,6352,,1847,49,3,52,1795,2696,60,6219,Straumann-Fricker,Erich,7,True,,,,,814
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Aesch (BL),2761,True,6352,,1847,49,3,52,1795,2696,60,6219,Wüthrich-Pelloli,Urs,8,True,,,,,746
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Allschwil,2762,True,12919,,3778,152,4,156,3622,5390,52,12668,Ballmer,Adrian,1,True,,,,,1874
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Allschwil,2762,True,12919,,3778,152,4,156,3622,5390,52,12668,Graf,Maya,2,False,,,,,1050
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Allschwil,2762,True,12919,,3778,152,4,156,3622,5390,52,12668,Leutenegger Oberholzer,Susanne,3,False,,,,,1552
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Allschwil,2762,True,12919,,3778,152,4,156,3622,5390,52,12668,Pegoraro,Sabine,4,True,,,,,1721
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Allschwil,2762,True,12919,,3778,152,4,156,3622,5390,52,12668,Schneider-Kenel,Elsbeth,5,True,,,,,1925
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Allschwil,2762,True,12919,,3778,152,4,156,3622,5390,52,12668,Steiger,Bruno,6,False,,,,,570
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Allschwil,2762,True,12919,,3778,152,4,156,3622,5390,52,12668,Straumann-Fricker,Erich,7,True,,,,,1578
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Allschwil,2762,True,12919,,3778,152,4,156,3622,5390,52,12668,Wüthrich-Pelloli,Urs,8,True,,,,,1660
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Arlesheim,2763,True,5849,,1918,47,21,68,1850,2643,20,6587,Ballmer,Adrian,1,True,,,,,1040
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Arlesheim,2763,True,5849,,1918,47,21,68,1850,2643,20,6587,Graf,Maya,2,False,,,,,671
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Arlesheim,2763,True,5849,,1918,47,21,68,1850,2643,20,6587,Leutenegger Oberholzer,Susanne,3,False,,,,,783
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Arlesheim,2763,True,5849,,1918,47,21,68,1850,2643,20,6587,Pegoraro,Sabine,4,True,,,,,942
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Arlesheim,2763,True,5849,,1918,47,21,68,1850,2643,20,6587,Schneider-Kenel,Elsbeth,5,True,,,,,1077
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Arlesheim,2763,True,5849,,1918,47,21,68,1850,2643,20,6587,Steiger,Bruno,6,False,,,,,129
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Arlesheim,2763,True,5849,,1918,47,21,68,1850,2643,20,6587,Straumann-Fricker,Erich,7,True,,,,,820
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Arlesheim,2763,True,5849,,1918,47,21,68,1850,2643,20,6587,Wüthrich-Pelloli,Urs,8,True,,,,,856
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Biel-Benken,2764,True,2033,,679,0,0,0,679,799,18,2578,Ballmer,Adrian,1,True,,,,,441
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Biel-Benken,2764,True,2033,,679,0,0,0,679,799,18,2578,Graf,Maya,2,False,,,,,227
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Biel-Benken,2764,True,2033,,679,0,0,0,679,799,18,2578,Leutenegger Oberholzer,Susanne,3,False,,,,,272
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Biel-Benken,2764,True,2033,,679,0,0,0,679,799,18,2578,Pegoraro,Sabine,4,True,,,,,405
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Biel-Benken,2764,True,2033,,679,0,0,0,679,799,18,2578,Schneider-Kenel,Elsbeth,5,True,,,,,399
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Biel-Benken,2764,True,2033,,679,0,0,0,679,799,18,2578,Steiger,Bruno,6,False,,,,,62
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Biel-Benken,2764,True,2033,,679,0,0,0,679,799,18,2578,Straumann-Fricker,Erich,7,True,,,,,353
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Biel-Benken,2764,True,2033,,679,0,0,0,679,799,18,2578,Wüthrich-Pelloli,Urs,8,True,,,,,321
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Binningen,2765,True,9854,,3210,78,1,79,3131,4453,44,11158,Ballmer,Adrian,1,True,,,,,1810
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Binningen,2765,True,9854,,3210,78,1,79,3131,4453,44,11158,Graf,Maya,2,False,,,,,861
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Binningen,2765,True,9854,,3210,78,1,79,3131,4453,44,11158,Leutenegger Oberholzer,Susanne,3,False,,,,,1261
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Binningen,2765,True,9854,,3210,78,1,79,3131,4453,44,11158,Pegoraro,Sabine,4,True,,,,,1697
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Binningen,2765,True,9854,,3210,78,1,79,3131,4453,44,11158,Schneider-Kenel,Elsbeth,5,True,,,,,1790
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Binningen,2765,True,9854,,3210,78,1,79,3131,4453,44,11158,Steiger,Bruno,6,False,,,,,257
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Binningen,2765,True,9854,,3210,78,1,79,3131,4453,44,11158,Straumann-Fricker,Erich,7,True,,,,,1550
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Binningen,2765,True,9854,,3210,78,1,79,3131,4453,44,11158,Wüthrich-Pelloli,Urs,8,True,,,,,1360
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Birsfelden,2766,True,6875,,1939,57,21,78,1861,3062,68,6175,Ballmer,Adrian,1,True,,,,,839
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Birsfelden,2766,True,6875,,1939,57,21,78,1861,3062,68,6175,Graf,Maya,2,False,,,,,610
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Birsfelden,2766,True,6875,,1939,57,21,78,1861,3062,68,6175,Leutenegger Oberholzer,Susanne,3,False,,,,,920
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Birsfelden,2766,True,6875,,1939,57,21,78,1861,3062,68,6175,Pegoraro,Sabine,4,True,,,,,708
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Birsfelden,2766,True,6875,,1939,57,21,78,1861,3062,68,6175,Schneider-Kenel,Elsbeth,5,True,,,,,870
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Birsfelden,2766,True,6875,,1939,57,21,78,1861,3062,68,6175,Steiger,Bruno,6,False,,,,,235
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Birsfelden,2766,True,6875,,1939,57,21,78,1861,3062,68,6175,Straumann-Fricker,Erich,7,True,,,,,709
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Birsfelden,2766,True,6875,,1939,57,21,78,1861,3062,68,6175,Wüthrich-Pelloli,Urs,8,True,,,,,936
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Bottmingen,2767,True,3927,,1461,19,12,31,1430,1871,10,5269,Ballmer,Adrian,1,True,,,,,877
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Bottmingen,2767,True,3927,,1461,19,12,31,1430,1871,10,5269,Graf,Maya,2,False,,,,,453
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Bottmingen,2767,True,3927,,1461,19,12,31,1430,1871,10,5269,Leutenegger Oberholzer,Susanne,3,False,,,,,518
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Bottmingen,2767,True,3927,,1461,19,12,31,1430,1871,10,5269,Pegoraro,Sabine,4,True,,,,,852
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Bottmingen,2767,True,3927,,1461,19,12,31,1430,1871,10,5269,Schneider-Kenel,Elsbeth,5,True,,,,,893
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Bottmingen,2767,True,3927,,1461,19,12,31,1430,1871,10,5269,Steiger,Bruno,6,False,,,,,106
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Bottmingen,2767,True,3927,,1461,19,12,31,1430,1871,10,5269,Straumann-Fricker,Erich,7,True,,,,,761
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Bottmingen,2767,True,3927,,1461,19,12,31,1430,1871,10,5269,Wüthrich-Pelloli,Urs,8,True,,,,,583
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Ettingen,2768,True,3466,,1097,0,4,4,1093,1449,4,4012,Ballmer,Adrian,1,True,,,,,619
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Ettingen,2768,True,3466,,1097,0,4,4,1093,1449,4,4012,Graf,Maya,2,False,,,,,381
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Ettingen,2768,True,3466,,1097,0,4,4,1093,1449,4,4012,Leutenegger Oberholzer,Susanne,3,False,,,,,507
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Ettingen,2768,True,3466,,1097,0,4,4,1093,1449,4,4012,Pegoraro,Sabine,4,True,,,,,524
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Ettingen,2768,True,3466,,1097,0,4,4,1093,1449,4,4012,Schneider-Kenel,Elsbeth,5,True,,,,,617
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Ettingen,2768,True,3466,,1097,0,4,4,1093,1449,4,4012,Steiger,Bruno,6,False,,,,,148
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Ettingen,2768,True,3466,,1097,0,4,4,1093,1449,4,4012,Straumann-Fricker,Erich,7,True,,,,,510
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Ettingen,2768,True,3466,,1097,0,4,4,1093,1449,4,4012,Wüthrich-Pelloli,Urs,8,True,,,,,512
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Münchenstein,2769,True,7983,,2450,68,5,73,2377,3632,35,8218,Ballmer,Adrian,1,True,,,,,1221
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Münchenstein,2769,True,7983,,2450,68,5,73,2377,3632,35,8218,Graf,Maya,2,False,,,,,825
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Münchenstein,2769,True,7983,,2450,68,5,73,2377,3632,35,8218,Leutenegger Oberholzer,Susanne,3,False,,,,,1110
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Münchenstein,2769,True,7983,,2450,68,5,73,2377,3632,35,8218,Pegoraro,Sabine,4,True,,,,,1090
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Münchenstein,2769,True,7983,,2450,68,5,73,2377,3632,35,8218,Schneider-Kenel,Elsbeth,5,True,,,,,1205
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Münchenstein,2769,True,7983,,2450,68,5,73,2377,3632,35,8218,Steiger,Bruno,6,False,,,,,180
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Münchenstein,2769,True,7983,,2450,68,5,73,2377,3632,35,8218,Straumann-Fricker,Erich,7,True,,,,,1016
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Münchenstein,2769,True,7983,,2450,68,5,73,2377,3632,35,8218,Wüthrich-Pelloli,Urs,8,True,,,,,1189
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Muttenz,2770,True,11664,,3806,75,24,99,3707,5316,57,13162,Ballmer,Adrian,1,True,,,,,2005
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Muttenz,2770,True,11664,,3806,75,24,99,3707,5316,57,13162,Graf,Maya,2,False,,,,,1242
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Muttenz,2770,True,11664,,3806,75,24,99,3707,5316,57,13162,Leutenegger Oberholzer,Susanne,3,False,,,,,1665
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Muttenz,2770,True,11664,,3806,75,24,99,3707,5316,57,13162,Pegoraro,Sabine,4,True,,,,,1721
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Muttenz,2770,True,11664,,3806,75,24,99,3707,5316,57,13162,Schneider-Kenel,Elsbeth,5,True,,,,,2044
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Muttenz,2770,True,11664,,3806,75,24,99,3707,5316,57,13162,Steiger,Bruno,6,False,,,,,397
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Muttenz,2770,True,11664,,3806,75,24,99,3707,5316,57,13162,Straumann-Fricker,Erich,7,True,,,,,1743
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Muttenz,2770,True,11664,,3806,75,24,99,3707,5316,57,13162,Wüthrich-Pelloli,Urs,8,True,,,,,1816
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Oberwil (BL),2771,True,6614,,1852,0,8,8,1844,2531,36,6653,Ballmer,Adrian,1,True,,,,,1090
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Oberwil (BL),2771,True,6614,,1852,0,8,8,1844,2531,36,6653,Graf,Maya,2,False,,,,,572
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Oberwil (BL),2771,True,6614,,1852,0,8,8,1844,2531,36,6653,Leutenegger Oberholzer,Susanne,3,False,,,,,729
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Oberwil (BL),2771,True,6614,,1852,0,8,8,1844,2531,36,6653,Pegoraro,Sabine,4,True,,,,,1008
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Oberwil (BL),2771,True,6614,,1852,0,8,8,1844,2531,36,6653,Schneider-Kenel,Elsbeth,5,True,,,,,1121
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Oberwil (BL),2771,True,6614,,1852,0,8,8,1844,2531,36,6653,Steiger,Bruno,6,False,,,,,150
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Oberwil (BL),2771,True,6614,,1852,0,8,8,1844,2531,36,6653,Straumann-Fricker,Erich,7,True,,,,,877
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Oberwil (BL),2771,True,6614,,1852,0,8,8,1844,2531,36,6653,Wüthrich-Pelloli,Urs,8,True,,,,,790
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Pfeffingen,2772,True,1577,,642,10,0,10,632,806,3,2351,Ballmer,Adrian,1,True,,,,,421
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Pfeffingen,2772,True,1577,,642,10,0,10,632,806,3,2351,Graf,Maya,2,False,,,,,146
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Pfeffingen,2772,True,1577,,642,10,0,10,632,806,3,2351,Leutenegger Oberholzer,Susanne,3,False,,,,,210
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Pfeffingen,2772,True,1577,,642,10,0,10,632,806,3,2351,Pegoraro,Sabine,4,True,,,,,434
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Pfeffingen,2772,True,1577,,642,10,0,10,632,806,3,2351,Schneider-Kenel,Elsbeth,5,True,,,,,398
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Pfeffingen,2772,True,1577,,642,10,0,10,632,806,3,2351,Steiger,Bruno,6,False,,,,,59
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Pfeffingen,2772,True,1577,,642,10,0,10,632,806,3,2351,Straumann-Fricker,Erich,7,True,,,,,341
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Pfeffingen,2772,True,1577,,642,10,0,10,632,806,3,2351,Wüthrich-Pelloli,Urs,8,True,,,,,242
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Reinach (BL),2773,True,13467,,4282,38,19,57,4225,5459,72,15594,Ballmer,Adrian,1,True,,,,,2473
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Reinach (BL),2773,True,13467,,4282,38,19,57,4225,5459,72,15594,Graf,Maya,2,False,,,,,1319
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Reinach (BL),2773,True,13467,,4282,38,19,57,4225,5459,72,15594,Leutenegger Oberholzer,Susanne,3,False,,,,,1659
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Reinach (BL),2773,True,13467,,4282,38,19,57,4225,5459,72,15594,Pegoraro,Sabine,4,True,,,,,2344
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Reinach (BL),2773,True,13467,,4282,38,19,57,4225,5459,72,15594,Schneider-Kenel,Elsbeth,5,True,,,,,2707
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Reinach (BL),2773,True,13467,,4282,38,19,57,4225,5459,72,15594,Steiger,Bruno,6,False,,,,,524
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Reinach (BL),2773,True,13467,,4282,38,19,57,4225,5459,72,15594,Straumann-Fricker,Erich,7,True,,,,,2054
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Arlesheim,Reinach (BL),2773,True,13467,,4282,38,19,57,4225,5459,72,15594,Wüthrich-Pelloli,Urs,8,True,,,,,1797
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Schönenbuch,2774,True,960,,282,8,0,8,274,305,4,1061,Ballmer,Adrian,1,True,,,,,182
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Schönenbuch,2774,True,960,,282,8,0,8,274,305,4,1061,Graf,Maya,2,False,,,,,95
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Schönenbuch,2774,True,960,,282,8,0,8,274,305,4,1061,Leutenegger Oberholzer,Susanne,3,False,,,,,82
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Schönenbuch,2774,True,960,,282,8,0,8,274,305,4,1061,Pegoraro,Sabine,4,True,,,,,170
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Schönenbuch,2774,True,960,,282,8,0,8,274,305,4,1061,Schneider-Kenel,Elsbeth,5,True,,,,,188
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Schönenbuch,2774,True,960,,282,8,0,8,274,305,4,1061,Steiger,Bruno,6,False,,,,,29
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Schönenbuch,2774,True,960,,282,8,0,8,274,305,4,1061,Straumann-Fricker,Erich,7,True,,,,,164
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Schönenbuch,2774,True,960,,282,8,0,8,274,305,4,1061,Wüthrich-Pelloli,Urs,8,True,,,,,93
