id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1492,292,11,111,6703,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3135,553,77,303,13173,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1939,229,40,160,6224,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,794,116,10,57,2449,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3156,467,46,249,9924,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1296,283,24,100,6382,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1508,177,47,121,4268,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1040,205,16,113,3737,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2145,256,44,150,7754,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3079,479,24,282,12091,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2426,360,41,248,7393,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,532,72,7,33,1663,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3333,578,92,287,12902,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,340,43,2,24,1079,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2033,251,53,231,6943,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,132,22,0,17,540,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,215,56,1,22,1210,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,41,14,0,1,203,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,99,46,5,5,533,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,217,40,4,23,1037,
