id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1318,696,2,44,6409,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3079,1549,6,153,12967,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1497,761,25,52,5942,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,550,212,1,10,2066,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2751,1093,0,106,9965,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1365,907,22,63,6898,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1167,424,23,36,3971,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,856,437,0,36,3446,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1674,1026,15,61,7912,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2539,1396,20,124,11729,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1712,737,8,55,6854,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,444,195,0,9,1598,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3054,1733,41,94,13401,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,277,97,0,6,1003,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1569,745,9,47,6457,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,94,41,1,3,512,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,122,118,0,3,1048,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,41,22,0,2,179,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,76,79,0,2,528,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,110,85,0,9,873,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,151,190,1,9,1000,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,666,373,1,17,3257,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,131,111,1,2,872,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,41,46,0,12,284,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,32,17,0,1,212,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,219,128,5,2,1255,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,112,91,0,4,976,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,182,149,1,9,1361,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,146,107,1,8,1060,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,126,91,0,5,644,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,504,344,7,22,2877,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,655,436,12,25,3702,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,621,358,1,24,2834,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,130,64,1,5,609,
