election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,BDP Basel-Landschaft,08,#e8c500,0,610,,,Di Pasqua,Beatrice,0803,False,BDP,#e8c500,undetermined,1956,105
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,BDP Basel-Landschaft,08,#e8c500,0,610,,,Misslin,Jacqueline,0801,False,BDP,#e8c500,undetermined,1952,313
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,BDP Basel-Landschaft,08,#e8c500,0,610,,,Wingeier,Caroline,0802,False,BDP,#e8c500,undetermined,1967,143
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Christlichdemokratische Volkspartei,05,#d67c03,1,3937,,,Hofmann,Philippe,0502,False,CVP,#d67c03,undetermined,1980,632
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Christlichdemokratische Volkspartei,05,#d67c03,1,3937,,,Kellermann,Christian,0503,False,CVP,#d67c03,undetermined,1972,428
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Christlichdemokratische Volkspartei,05,#d67c03,1,3937,,,Keller-Maurer,Felix,0501,True,CVP,#d67c03,undetermined,1956,1087
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Christlichdemokratische Volkspartei,05,#d67c03,1,3937,,,Roth,Evelyne,0504,False,CVP,#d67c03,undetermined,1961,395
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Christlichdemokratische Volkspartei,05,#d67c03,1,3937,,,Spielmann,Laura,0505,False,CVP,#d67c03,undetermined,1973,456
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Christlichdemokratische Volkspartei,05,#d67c03,1,3937,,,Stierli,Beatrice,0506,False,CVP,#d67c03,undetermined,1964,372
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Christlichdemokratische Volkspartei,05,#d67c03,1,3937,,,Styk Kohlhaas,Suzanne,0507,False,CVP,#d67c03,undetermined,1973,442
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Evangelische Volkspartei,04,#dba628,1,1403,,,Graber-Erhardt,Barbara,0402,False,EVP,#dba628,undetermined,1948,197
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Evangelische Volkspartei,04,#dba628,1,1403,,,Hotz,Roberto,0403,False,EVP,#dba628,undetermined,1994,189
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Evangelische Volkspartei,04,#dba628,1,1403,,,Ruckstuhl-Schäfer,Christoph,0404,False,EVP,#dba628,undetermined,1963,191
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Evangelische Volkspartei,04,#dba628,1,1403,,,Schläpfer,Tobias,0405,False,EVP,#dba628,undetermined,1991,179
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Evangelische Volkspartei,04,#dba628,1,1403,,,Selinger-Rutishauser,Barbara,0406,False,EVP,#dba628,undetermined,1962,164
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Evangelische Volkspartei,04,#dba628,1,1403,,,Tüscher-Brechbühler,Alain,0401,True,EVP,#dba628,undetermined,1963,477
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,FDP.Die Liberalen,01,#3670cf,1,5070,,,Balsiger Sonjic,Rahel,0103,False,FDP,#3670cf,undetermined,1971,492
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,FDP.Die Liberalen,01,#3670cf,1,5070,,,Bärtsch,Andreas,0107,False,FDP,#3670cf,undetermined,1971,665
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,FDP.Die Liberalen,01,#3670cf,1,5070,,,Gruber,Markus,0102,False,FDP,#3670cf,undetermined,1969,701
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,FDP.Die Liberalen,01,#3670cf,1,5070,,,Hug,Bernard,0106,False,FDP,#3670cf,undetermined,1956,572
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,FDP.Die Liberalen,01,#3670cf,1,5070,,,Münch,Martin,0105,False,FDP,#3670cf,undetermined,1973,631
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,FDP.Die Liberalen,01,#3670cf,1,5070,,,Schaltenbrand-Kovacs,Kathrin,0104,False,FDP,#3670cf,undetermined,1979,689
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,FDP.Die Liberalen,01,#3670cf,1,5070,,,Vogt-Dürring,Jürg,0101,True,FDP,#3670cf,undetermined,1958,1245
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Grüne Baselland,07,#6cb039,0,2034,,,Breitenstein,Ruedy,0707,False,Grüne,#6cb039,undetermined,1954,207
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Grüne Baselland,07,#6cb039,0,2034,,,Elser,Mario,0703,False,Grüne,#6cb039,undetermined,1966,205
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Grüne Baselland,07,#6cb039,0,2034,,,Gosteli,Julia,0701,False,Grüne,#6cb039,undetermined,1967,781
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Grüne Baselland,07,#6cb039,0,2034,,,Jackman,Viola,0705,False,Grüne,#6cb039,undetermined,1992,222
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Grüne Baselland,07,#6cb039,0,2034,,,Keller,Ueli,0704,False,Grüne,#6cb039,undetermined,1947,180
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Grüne Baselland,07,#6cb039,0,2034,,,Marco,Vicente,0702,False,Grüne,#6cb039,undetermined,1962,234
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Grüne Baselland,07,#6cb039,0,2034,,,Urscheler,Rita,0706,False,Grüne,#6cb039,undetermined,1959,190
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Grünliberale Partei,11,#d6d118,1,1134,,,Häuptli,Matthias,1101,True,glp,#d6d118,undetermined,1970,461
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Grünliberale Partei,11,#d6d118,1,1134,,,Kohler,Daniel,1102,False,glp,#d6d118,undetermined,1967,268
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Grünliberale Partei,11,#d6d118,1,1134,,,Vogt-Christener,Bernhard,1103,False,glp,#d6d118,undetermined,1956,310
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Schweizerische Volkspartei,03,#218903,2,5497,,,Klauser,Roman,0301,True,SVP,#218903,undetermined,1951,1135
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Schweizerische Volkspartei,03,#218903,2,5497,,,Kneubühler,Patrick,0306,False,SVP,#218903,undetermined,1967,686
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Schweizerische Volkspartei,03,#218903,2,5497,,,Meisel,Maya,0305,False,SVP,#218903,undetermined,1980,651
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Schweizerische Volkspartei,03,#218903,2,5497,,,Rütti,Willy,0304,False,SVP,#218903,undetermined,1938,583
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Schweizerische Volkspartei,03,#218903,2,5497,,,Spiegel,Florian,0303,False,SVP,#218903,undetermined,1989,731
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Schweizerische Volkspartei,03,#218903,2,5497,,,Uccella-Klauser,Pascale,0302,True,SVP,#218903,undetermined,1969,791
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,Schweizerische Volkspartei,03,#218903,2,5497,,,Voggensperger,Peter,0307,False,SVP,#218903,undetermined,1958,736
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,6740,,,Bammatter,Andreas,0201,True,SP,#db4239,undetermined,1960,1518
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,6740,,,Bieri,Armin,0202,False,SP,#db4239,undetermined,1955,744
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,6740,,,Chapuis,Nicolas,0203,False,SP,#db4239,undetermined,1984,794
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,6740,,,Morat,Niklaus,0204,False,SP,#db4239,undetermined,1966,779
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,6740,,,Pausa,Franziska,0205,False,SP,#db4239,undetermined,1962,1072
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,6740,,,Wagner-Sakar,Semra,0206,False,SP,#db4239,undetermined,1975,822
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13292,,3998,20,71,91,3907,924,0,26425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,6740,,,Winter,Etienne,0207,False,SP,#db4239,undetermined,1993,903
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,BDP Basel-Landschaft,08,#e8c500,0,70,,,Di Pasqua,Beatrice,0803,False,BDP,#e8c500,undetermined,1956,14
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,BDP Basel-Landschaft,08,#e8c500,0,70,,,Misslin,Jacqueline,0801,False,BDP,#e8c500,undetermined,1952,30
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,BDP Basel-Landschaft,08,#e8c500,0,70,,,Wingeier,Caroline,0802,False,BDP,#e8c500,undetermined,1967,15
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Christlichdemokratische Volkspartei,05,#d67c03,1,315,,,Hofmann,Philippe,0502,False,CVP,#d67c03,undetermined,1980,41
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Christlichdemokratische Volkspartei,05,#d67c03,1,315,,,Kellermann,Christian,0503,False,CVP,#d67c03,undetermined,1972,31
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Christlichdemokratische Volkspartei,05,#d67c03,1,315,,,Keller-Maurer,Felix,0501,True,CVP,#d67c03,undetermined,1956,97
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Christlichdemokratische Volkspartei,05,#d67c03,1,315,,,Roth,Evelyne,0504,False,CVP,#d67c03,undetermined,1961,24
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Christlichdemokratische Volkspartei,05,#d67c03,1,315,,,Spielmann,Laura,0505,False,CVP,#d67c03,undetermined,1973,52
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Christlichdemokratische Volkspartei,05,#d67c03,1,315,,,Stierli,Beatrice,0506,False,CVP,#d67c03,undetermined,1964,23
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Christlichdemokratische Volkspartei,05,#d67c03,1,315,,,Styk Kohlhaas,Suzanne,0507,False,CVP,#d67c03,undetermined,1973,28
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Evangelische Volkspartei,04,#dba628,1,125,,,Graber-Erhardt,Barbara,0402,False,EVP,#dba628,undetermined,1948,17
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Evangelische Volkspartei,04,#dba628,1,125,,,Hotz,Roberto,0403,False,EVP,#dba628,undetermined,1994,17
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Evangelische Volkspartei,04,#dba628,1,125,,,Ruckstuhl-Schäfer,Christoph,0404,False,EVP,#dba628,undetermined,1963,14
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Evangelische Volkspartei,04,#dba628,1,125,,,Schläpfer,Tobias,0405,False,EVP,#dba628,undetermined,1991,15
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Evangelische Volkspartei,04,#dba628,1,125,,,Selinger-Rutishauser,Barbara,0406,False,EVP,#dba628,undetermined,1962,11
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Evangelische Volkspartei,04,#dba628,1,125,,,Tüscher-Brechbühler,Alain,0401,True,EVP,#dba628,undetermined,1963,46
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,FDP.Die Liberalen,01,#3670cf,1,499,,,Balsiger Sonjic,Rahel,0103,False,FDP,#3670cf,undetermined,1971,49
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,FDP.Die Liberalen,01,#3670cf,1,499,,,Bärtsch,Andreas,0107,False,FDP,#3670cf,undetermined,1971,66
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,FDP.Die Liberalen,01,#3670cf,1,499,,,Gruber,Markus,0102,False,FDP,#3670cf,undetermined,1969,76
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,FDP.Die Liberalen,01,#3670cf,1,499,,,Hug,Bernard,0106,False,FDP,#3670cf,undetermined,1956,59
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,FDP.Die Liberalen,01,#3670cf,1,499,,,Münch,Martin,0105,False,FDP,#3670cf,undetermined,1973,52
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,FDP.Die Liberalen,01,#3670cf,1,499,,,Schaltenbrand-Kovacs,Kathrin,0104,False,FDP,#3670cf,undetermined,1979,60
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,FDP.Die Liberalen,01,#3670cf,1,499,,,Vogt-Dürring,Jürg,0101,True,FDP,#3670cf,undetermined,1958,122
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Grüne Baselland,07,#6cb039,0,183,,,Breitenstein,Ruedy,0707,False,Grüne,#6cb039,undetermined,1954,21
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Grüne Baselland,07,#6cb039,0,183,,,Elser,Mario,0703,False,Grüne,#6cb039,undetermined,1966,19
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Grüne Baselland,07,#6cb039,0,183,,,Gosteli,Julia,0701,False,Grüne,#6cb039,undetermined,1967,52
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Grüne Baselland,07,#6cb039,0,183,,,Jackman,Viola,0705,False,Grüne,#6cb039,undetermined,1992,20
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Grüne Baselland,07,#6cb039,0,183,,,Keller,Ueli,0704,False,Grüne,#6cb039,undetermined,1947,15
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Grüne Baselland,07,#6cb039,0,183,,,Marco,Vicente,0702,False,Grüne,#6cb039,undetermined,1962,35
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Grüne Baselland,07,#6cb039,0,183,,,Urscheler,Rita,0706,False,Grüne,#6cb039,undetermined,1959,18
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Grünliberale Partei,11,#d6d118,1,73,,,Häuptli,Matthias,1101,True,glp,#d6d118,undetermined,1970,34
