id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2740,318,6,125,6413,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,5661,789,4,466,12907,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2807,329,49,127,5919,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1040,85,0,35,2073,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4963,451,0,208,9903,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2749,434,40,149,6930,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,2103,150,23,95,3990,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1661,210,0,80,3485,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3414,460,31,188,7884,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4949,630,55,289,11692,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,3264,366,52,152,6809,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,866,81,0,21,1601,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,6132,772,84,264,13481,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,493,43,0,22,1012,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,3074,353,54,140,6493,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,214,35,0,4,523,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,376,81,0,24,1076,
