id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1192,2558,28,85,6683,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2552,4370,206,149,13219,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1244,2172,112,65,6309,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,330,1139,23,25,2502,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1743,3879,97,101,9758,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1159,1506,118,52,6282,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,545,1757,85,40,4278,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,576,1407,60,36,3841,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1583,2339,80,74,7604,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2002,3953,40,118,12008,
