id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1302,1701,20,32,6680,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2827,3296,151,71,13384,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1692,1584,60,29,6201,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,589,740,23,17,2413,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2521,2979,69,78,9953,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1286,1388,63,23,6503,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1109,1304,36,22,4191,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,853,1045,17,17,3593,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1823,1835,2,20,7753,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2722,2861,34,36,12169,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1768,2057,85,41,7424,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,401,545,20,6,1708,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2747,3508,194,49,12873,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,258,304,5,3,1053,
