id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,928,1426,11,24,6715,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2042,2893,8,55,13102,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1122,1432,49,24,6138,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,378,603,7,5,2239,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1796,2593,1,49,10060,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,983,1303,37,20,6734,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,835,1160,16,9,4196,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,540,848,0,9,3514,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1277,1752,0,25,7777,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1832,2416,1,49,12092,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1203,1693,16,22,7248,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,263,431,0,4,1598,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2068,2983,138,2,13046,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,176,225,0,3,1061,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1041,1515,65,32,6789,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,64,127,0,1,539,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,135,239,8,0,1155,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,24,51,0,0,192,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,55,115,0,3,557,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,153,190,0,2,987,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,152,272,0,7,1112,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,408,782,0,7,3438,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,145,387,9,5,884,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,30,59,0,0,310,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,11,34,2,0,233,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,187,347,0,3,1408,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,91,190,0,2,979,
