election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Evangelische Volkspartei,04,#dba628,0,135,,,Geiser-Meyer,Martin,0403,False,EVP,#dba628,undetermined,1964,20
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Evangelische Volkspartei,04,#dba628,0,135,,,Schelker-Weber,Eva,0402,False,EVP,#dba628,undetermined,1965,20
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Evangelische Volkspartei,04,#dba628,0,135,,,Seematter Fischer,Hanspeter,0405,False,EVP,#dba628,undetermined,1967,23
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Evangelische Volkspartei,04,#dba628,0,135,,,Spinnler-Stauffer,Lukas,0404,False,EVP,#dba628,undetermined,1969,27
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Evangelische Volkspartei,04,#dba628,0,135,,,Vökt-Iseli,Rita,0401,False,EVP,#dba628,undetermined,1951,45
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Freisinnig Demokratische Partei,01,#3670cf,1,149,,,Herrmann,Michael,0101,False,FDP,#3670cf,undetermined,1973,19
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Freisinnig Demokratische Partei,01,#3670cf,1,149,,,Kohler,Heinrich A.,0102,False,FDP,#3670cf,undetermined,1945,14
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Freisinnig Demokratische Partei,01,#3670cf,1,149,,,Mangold,Christine,0103,True,FDP,#3670cf,undetermined,1955,51
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Freisinnig Demokratische Partei,01,#3670cf,1,149,,,Schäfer,Rolf,0104,False,FDP,#3670cf,undetermined,1960,25
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Freisinnig Demokratische Partei,01,#3670cf,1,149,,,Schwab,Thomas,0105,False,FDP,#3670cf,undetermined,1979,15
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Freisinnig Demokratische Partei,01,#3670cf,1,149,,,Zimmermann,Käthy,0106,False,FDP,#3670cf,undetermined,1960,17
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Grüne,07,#6cb039,1,61,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,13
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Grüne,07,#6cb039,1,61,,,Ernst,Susanne,0705,False,Grüne,#6cb039,undetermined,1953,7
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Grüne,07,#6cb039,1,61,,,Hostettler,Anna,0702,False,Grüne,#6cb039,undetermined,1983,6
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Grüne,07,#6cb039,1,61,,,Martin,Sarah,0706,False,Grüne,#6cb039,undetermined,1975,9
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Grüne,07,#6cb039,1,61,,,Volk,Christina,0704,False,Grüne,#6cb039,undetermined,1958,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Grüne,07,#6cb039,1,61,,,Weber,Irina,0703,False,Grüne,#6cb039,undetermined,1976,8
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Schweizer Demokraten,09,#9f9f9f,0,38,,,Haegler,Thomas,0901,False,SD,#9f9f9f,undetermined,1959,19
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Schweizer Demokraten,09,#9f9f9f,0,38,,,Henzer,Michael,0902,False,SD,#9f9f9f,undetermined,1981,11
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Schweizerische Volkspartei,03,#218903,2,475,,,Börlin,Roland,0304,False,SVP,#218903,undetermined,1967,63
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Schweizerische Volkspartei,03,#218903,2,475,,,de Courten,Thomas,0305,True,SVP,#218903,undetermined,1966,78
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Schweizerische Volkspartei,03,#218903,2,475,,,Flückiger-Meier,Béatrice,0301,False,SVP,#218903,undetermined,1949,85
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Schweizerische Volkspartei,03,#218903,2,475,,,Greiner,Sacha,0303,False,SVP,#218903,undetermined,1971,50
