id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1415,2569,44,141,6708,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2517,5228,247,267,13293,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1509,2499,156,133,6345,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,553,1131,40,52,2519,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1975,4198,99,203,9725,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1216,2042,157,105,6282,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,837,1979,94,69,4290,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,791,1608,61,82,3845,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1621,2875,74,117,7586,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2480,4787,48,225,11995,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1403,3130,137,116,7354,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,415,784,27,16,1693,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2629,5070,360,203,12577,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,217,527,9,23,1099,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1498,2783,150,141,6969,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,108,260,0,9,546,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,294,518,13,28,1271,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,60,76,0,4,205,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,145,195,7,11,539,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,268,398,31,22,1022,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,259,402,16,22,1180,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,789,1495,19,50,3706,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,197,348,0,15,836,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,97,133,2,7,338,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,55,76,0,2,234,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,347,605,22,17,1360,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,214,443,3,19,1089,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,301,554,32,19,1604,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,239,517,22,18,1246,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,170,269,0,8,688,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,705,1260,41,52,3087,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,678,1417,57,68,3652,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,571,1104,31,42,2777,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,179,266,12,6,707,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,57,110,4,6,256,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,743,1357,57,99,3427,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1960,3636,116,149,9354,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,276,477,20,23,1069,
