id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1902,963,4,83,6349,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4032,2183,45,146,12927,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2047,1033,4,140,5849,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,713,372,8,30,2047,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3382,1702,4,155,9677,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1981,1154,36,104,6876,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1445,743,38,52,3934,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1047,641,2,42,3468,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2440,1420,21,120,7963,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3497,2318,38,94,11619,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2307,1056,36,89,6685,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,566,249,0,12,1585,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4444,2227,59,157,13446,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,323,171,0,6,958,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2148,1041,15,58,6288,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,124,87,0,2,500,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,275,111,0,12,1033,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,53,27,1,2,190,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,120,107,0,7,545,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,218,113,0,13,857,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,285,181,0,17,972,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,828,532,0,33,3142,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,209,153,3,5,861,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,76,53,0,2,278,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,50,18,0,3,208,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,342,179,0,9,1239,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,229,106,0,5,914,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,298,164,4,11,1322,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,320,189,1,9,1046,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,212,113,0,9,679,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,824,462,10,24,2829,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,956,595,0,40,3614,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,878,466,4,22,2769,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,203,71,3,6,567,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,56,44,0,0,225,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,838,529,5,42,2977,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2166,1575,8,108,7987,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,303,157,0,5,932,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2310,1339,52,79,8028,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,163,83,0,1,469,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,347,175,1,4,927,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,283,215,0,15,977,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,78,66,0,3,354,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,134,116,1,8,531,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,125,117,0,4,472,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,179,126,1,13,691,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,105,58,0,4,348,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,954,718,8,59,3676,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,46,48,1,2,183,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,51,56,0,3,222,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,323,270,1,12,1145,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,148,66,0,6,377,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,23,34,0,1,88,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,257,192,0,10,908,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,187,115,1,10,642,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,44,42,0,0,165,
