id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1454,912,8,9,6454,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2992,2101,6,31,12922,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1405,964,92,27,5920,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,527,254,1,5,2064,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2710,1313,3,29,9986,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1317,1210,28,17,6932,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1146,548,17,7,3991,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,776,568,0,4,3425,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1654,1176,15,22,7853,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2658,1938,53,37,11741,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1695,914,0,11,7012,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,428,247,0,4,1611,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3277,2075,57,14,13415,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,295,173,0,3,1031,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1580,931,14,18,6555,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,110,104,0,0,520,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,121,201,0,0,1083,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,33,37,0,0,180,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,80,120,1,3,519,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,122,155,0,1,892,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,185,192,0,5,1009,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,672,584,0,2,3308,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,154,197,0,1,863,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,37,79,0,2,296,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,22,58,0,0,211,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,237,212,5,0,1307,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,133,145,0,0,971,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,211,232,5,1,1355,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,221,129,6,2,1082,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,129,104,0,0,641,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,531,472,4,7,2926,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,642,572,0,4,3696,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,620,418,2,5,2800,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,106,96,1,1,626,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,59,41,0,2,230,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,556,501,0,7,3019,
