id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1000,2008,12,55,6393,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2626,3338,4,162,12906,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1086,1791,48,93,5927,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,377,692,4,26,2067,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2135,3236,0,130,9706,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1333,1822,28,89,6880,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,808,1304,15,48,3968,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,608,1070,0,40,3434,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1468,2227,17,89,7947,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1849,3647,25,157,11735,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1138,2143,23,75,6844,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,259,548,0,4,1603,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2492,4322,65,150,13442,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,166,366,0,19,971,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1164,2090,23,92,6402,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,62,167,0,4,506,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,71,350,0,8,1029,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,17,49,0,4,183,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,55,179,0,3,531,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,99,261,0,13,874,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,69,374,0,14,975,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,405,1143,0,44,3185,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,90,310,10,7,875,
