id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1751,510,1,91,6605,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3760,1169,1,223,13202,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1836,375,43,96,5992,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,701,132,1,32,2194,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3293,785,0,128,10040,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1572,687,73,91,6843,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1543,282,21,49,4231,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1031,342,0,42,3550,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2027,653,20,92,7884,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3131,978,11,173,12067,
