election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Aesch (BL),2761,True,6590,,1846,30,1,31,1815,2144,62,6869,Gschwind,Monica,1,True,,,,,871
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Aesch (BL),2761,True,6590,,1846,30,1,31,1815,2144,62,6869,Imhof,Matthias,2,False,,,,,344
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Aesch (BL),2761,True,6590,,1846,30,1,31,1815,2144,62,6869,Kreienbühl,Tom,3,False,,,,,117
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Aesch (BL),2761,True,6590,,1846,30,1,31,1815,2144,62,6869,Lauber,Anton,4,True,,,,,1260
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Aesch (BL),2761,True,6590,,1846,30,1,31,1815,2144,62,6869,Münger,Daniel,5,False,,,,,548
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Aesch (BL),2761,True,6590,,1846,30,1,31,1815,2144,62,6869,Nebiker,Regula,6,False,,,,,605
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Aesch (BL),2761,True,6590,,1846,30,1,31,1815,2144,62,6869,Pegoraro,Sabine,7,True,,,,,911
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Aesch (BL),2761,True,6590,,1846,30,1,31,1815,2144,62,6869,Reber,Isaac,8,True,,,,,763
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Aesch (BL),2761,True,6590,,1846,30,1,31,1815,2144,62,6869,Weber,Thomas,9,True,,,,,1048
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Allschwil,2762,True,13292,,3953,66,38,104,3849,4606,705,13934,Gschwind,Monica,1,True,,,,,1896
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Allschwil,2762,True,13292,,3953,66,38,104,3849,4606,705,13934,Imhof,Matthias,2,False,,,,,472
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Allschwil,2762,True,13292,,3953,66,38,104,3849,4606,705,13934,Kreienbühl,Tom,3,False,,,,,173
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Allschwil,2762,True,13292,,3953,66,38,104,3849,4606,705,13934,Lauber,Anton,4,True,,,,,2984
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Allschwil,2762,True,13292,,3953,66,38,104,3849,4606,705,13934,Münger,Daniel,5,False,,,,,1280
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Allschwil,2762,True,13292,,3953,66,38,104,3849,4606,705,13934,Nebiker,Regula,6,False,,,,,1414
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Allschwil,2762,True,13292,,3953,66,38,104,3849,4606,705,13934,Pegoraro,Sabine,7,True,,,,,1821
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Allschwil,2762,True,13292,,3953,66,38,104,3849,4606,705,13934,Reber,Isaac,8,True,,,,,1710
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Allschwil,2762,True,13292,,3953,66,38,104,3849,4606,705,13934,Weber,Thomas,9,True,,,,,2182
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Arlesheim,2763,True,6183,,2080,30,21,51,2029,2499,2,7644,Gschwind,Monica,1,True,,,,,944
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Arlesheim,2763,True,6183,,2080,30,21,51,2029,2499,2,7644,Imhof,Matthias,2,False,,,,,305
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Arlesheim,2763,True,6183,,2080,30,21,51,2029,2499,2,7644,Kreienbühl,Tom,3,False,,,,,84
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Arlesheim,2763,True,6183,,2080,30,21,51,2029,2499,2,7644,Lauber,Anton,4,True,,,,,1359
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Arlesheim,2763,True,6183,,2080,30,21,51,2029,2499,2,7644,Münger,Daniel,5,False,,,,,738
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Arlesheim,2763,True,6183,,2080,30,21,51,2029,2499,2,7644,Nebiker,Regula,6,False,,,,,842
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Arlesheim,2763,True,6183,,2080,30,21,51,2029,2499,2,7644,Pegoraro,Sabine,7,True,,,,,936
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Arlesheim,2763,True,6183,,2080,30,21,51,2029,2499,2,7644,Reber,Isaac,8,True,,,,,1043
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Arlesheim,2763,True,6183,,2080,30,21,51,2029,2499,2,7644,Weber,Thomas,9,True,,,,,1016
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Biel-Benken,2764,True,2325,,882,14,5,19,863,922,16,3377,Gschwind,Monica,1,True,,,,,495
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Biel-Benken,2764,True,2325,,882,14,5,19,863,922,16,3377,Imhof,Matthias,2,False,,,,,116
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Biel-Benken,2764,True,2325,,882,14,5,19,863,922,16,3377,Kreienbühl,Tom,3,False,,,,,30
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Biel-Benken,2764,True,2325,,882,14,5,19,863,922,16,3377,Lauber,Anton,4,True,,,,,664
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Biel-Benken,2764,True,2325,,882,14,5,19,863,922,16,3377,Münger,Daniel,5,False,,,,,235
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Biel-Benken,2764,True,2325,,882,14,5,19,863,922,16,3377,Nebiker,Regula,6,False,,,,,303
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Biel-Benken,2764,True,2325,,882,14,5,19,863,922,16,3377,Pegoraro,Sabine,7,True,,,,,435
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Biel-Benken,2764,True,2325,,882,14,5,19,863,922,16,3377,Reber,Isaac,8,True,,,,,392
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Biel-Benken,2764,True,2325,,882,14,5,19,863,922,16,3377,Weber,Thomas,9,True,,,,,575
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Binningen,2765,True,9983,,3350,89,2,91,3259,3837,0,12458,Gschwind,Monica,1,True,,,,,1652
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Binningen,2765,True,9983,,3350,89,2,91,3259,3837,0,12458,Imhof,Matthias,2,False,,,,,422
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Binningen,2765,True,9983,,3350,89,2,91,3259,3837,0,12458,Kreienbühl,Tom,3,False,,,,,120
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Binningen,2765,True,9983,,3350,89,2,91,3259,3837,0,12458,Lauber,Anton,4,True,,,,,2261
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Binningen,2765,True,9983,,3350,89,2,91,3259,3837,0,12458,Münger,Daniel,5,False,,,,,1038
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Binningen,2765,True,9983,,3350,89,2,91,3259,3837,0,12458,Nebiker,Regula,6,False,,,,,1276
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Binningen,2765,True,9983,,3350,89,2,91,3259,3837,0,12458,Pegoraro,Sabine,7,True,,,,,1590
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Binningen,2765,True,9983,,3350,89,2,91,3259,3837,0,12458,Reber,Isaac,8,True,,,,,1424
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Binningen,2765,True,9983,,3350,89,2,91,3259,3837,0,12458,Weber,Thomas,9,True,,,,,1829
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Birsfelden,2766,True,6613,,1786,52,10,62,1724,2361,126,6133,Gschwind,Monica,1,True,,,,,669
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Birsfelden,2766,True,6613,,1786,52,10,62,1724,2361,126,6133,Imhof,Matthias,2,False,,,,,196
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Birsfelden,2766,True,6613,,1786,52,10,62,1724,2361,126,6133,Kreienbühl,Tom,3,False,,,,,59
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Birsfelden,2766,True,6613,,1786,52,10,62,1724,2361,126,6133,Lauber,Anton,4,True,,,,,972
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Birsfelden,2766,True,6613,,1786,52,10,62,1724,2361,126,6133,Münger,Daniel,5,False,,,,,654
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Birsfelden,2766,True,6613,,1786,52,10,62,1724,2361,126,6133,Nebiker,Regula,6,False,,,,,713
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Birsfelden,2766,True,6613,,1786,52,10,62,1724,2361,126,6133,Pegoraro,Sabine,7,True,,,,,701
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Birsfelden,2766,True,6613,,1786,52,10,62,1724,2361,126,6133,Reber,Isaac,8,True,,,,,746
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Birsfelden,2766,True,6613,,1786,52,10,62,1724,2361,126,6133,Weber,Thomas,9,True,,,,,848
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Bottmingen,2767,True,4152,,1613,22,17,39,1574,1699,11,6160,Gschwind,Monica,1,True,,,,,877
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Bottmingen,2767,True,4152,,1613,22,17,39,1574,1699,11,6160,Imhof,Matthias,2,False,,,,,219
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Bottmingen,2767,True,4152,,1613,22,17,39,1574,1699,11,6160,Kreienbühl,Tom,3,False,,,,,35
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Bottmingen,2767,True,4152,,1613,22,17,39,1574,1699,11,6160,Lauber,Anton,4,True,,,,,1164
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Bottmingen,2767,True,4152,,1613,22,17,39,1574,1699,11,6160,Münger,Daniel,5,False,,,,,467
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Bottmingen,2767,True,4152,,1613,22,17,39,1574,1699,11,6160,Nebiker,Regula,6,False,,,,,550
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Bottmingen,2767,True,4152,,1613,22,17,39,1574,1699,11,6160,Pegoraro,Sabine,7,True,,,,,806
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Bottmingen,2767,True,4152,,1613,22,17,39,1574,1699,11,6160,Reber,Isaac,8,True,,,,,723
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Bottmingen,2767,True,4152,,1613,22,17,39,1574,1699,11,6160,Weber,Thomas,9,True,,,,,969
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Ettingen,2768,True,3542,,1104,19,0,19,1085,1308,0,4117,Gschwind,Monica,1,True,,,,,515
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Ettingen,2768,True,3542,,1104,19,0,19,1085,1308,0,4117,Imhof,Matthias,2,False,,,,,200
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Ettingen,2768,True,3542,,1104,19,0,19,1085,1308,0,4117,Kreienbühl,Tom,3,False,,,,,40
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Ettingen,2768,True,3542,,1104,19,0,19,1085,1308,0,4117,Lauber,Anton,4,True,,,,,758
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Ettingen,2768,True,3542,,1104,19,0,19,1085,1308,0,4117,Münger,Daniel,5,False,,,,,361
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Ettingen,2768,True,3542,,1104,19,0,19,1085,1308,0,4117,Nebiker,Regula,6,False,,,,,408
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Ettingen,2768,True,3542,,1104,19,0,19,1085,1308,0,4117,Pegoraro,Sabine,7,True,,,,,506
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Ettingen,2768,True,3542,,1104,19,0,19,1085,1308,0,4117,Reber,Isaac,8,True,,,,,499
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Ettingen,2768,True,3542,,1104,19,0,19,1085,1308,0,4117,Weber,Thomas,9,True,,,,,626
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Münchenstein,2769,True,7730,,2467,40,0,40,2427,3064,10,9061,Gschwind,Monica,1,True,,,,,1045
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Münchenstein,2769,True,7730,,2467,40,0,40,2427,3064,10,9061,Imhof,Matthias,2,False,,,,,365
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Münchenstein,2769,True,7730,,2467,40,0,40,2427,3064,10,9061,Kreienbühl,Tom,3,False,,,,,113
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Münchenstein,2769,True,7730,,2467,40,0,40,2427,3064,10,9061,Lauber,Anton,4,True,,,,,1470
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Münchenstein,2769,True,7730,,2467,40,0,40,2427,3064,10,9061,Münger,Daniel,5,False,,,,,1126
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Münchenstein,2769,True,7730,,2467,40,0,40,2427,3064,10,9061,Nebiker,Regula,6,False,,,,,999
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Münchenstein,2769,True,7730,,2467,40,0,40,2427,3064,10,9061,Pegoraro,Sabine,7,True,,,,,1066
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Münchenstein,2769,True,7730,,2467,40,0,40,2427,3064,10,9061,Reber,Isaac,8,True,,,,,1114
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Münchenstein,2769,True,7730,,2467,40,0,40,2427,3064,10,9061,Weber,Thomas,9,True,,,,,1213
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Muttenz,2770,True,12158,,3657,74,12,86,3571,3912,49,13894,Gschwind,Monica,1,True,,,,,1691
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Muttenz,2770,True,12158,,3657,74,12,86,3571,3912,49,13894,Imhof,Matthias,2,False,,,,,605
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Muttenz,2770,True,12158,,3657,74,12,86,3571,3912,49,13894,Kreienbühl,Tom,3,False,,,,,150
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Muttenz,2770,True,12158,,3657,74,12,86,3571,3912,49,13894,Lauber,Anton,4,True,,,,,2397
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Muttenz,2770,True,12158,,3657,74,12,86,3571,3912,49,13894,Münger,Daniel,5,False,,,,,1356
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Muttenz,2770,True,12158,,3657,74,12,86,3571,3912,49,13894,Nebiker,Regula,6,False,,,,,1528
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Muttenz,2770,True,12158,,3657,74,12,86,3571,3912,49,13894,Pegoraro,Sabine,7,True,,,,,1618
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Muttenz,2770,True,12158,,3657,74,12,86,3571,3912,49,13894,Reber,Isaac,8,True,,,,,1779
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Muttenz,2770,True,12158,,3657,74,12,86,3571,3912,49,13894,Weber,Thomas,9,True,,,,,1989
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7293,,2567,34,24,58,2509,2804,23,9718,Gschwind,Monica,1,True,,,,,1368
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7293,,2567,34,24,58,2509,2804,23,9718,Imhof,Matthias,2,False,,,,,357
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7293,,2567,34,24,58,2509,2804,23,9718,Kreienbühl,Tom,3,False,,,,,89
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7293,,2567,34,24,58,2509,2804,23,9718,Lauber,Anton,4,True,,,,,1818
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7293,,2567,34,24,58,2509,2804,23,9718,Münger,Daniel,5,False,,,,,788
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7293,,2567,34,24,58,2509,2804,23,9718,Nebiker,Regula,6,False,,,,,914
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7293,,2567,34,24,58,2509,2804,23,9718,Pegoraro,Sabine,7,True,,,,,1203
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7293,,2567,34,24,58,2509,2804,23,9718,Reber,Isaac,8,True,,,,,1193
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7293,,2567,34,24,58,2509,2804,23,9718,Weber,Thomas,9,True,,,,,1463
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Pfeffingen,2772,True,1708,,677,6,5,11,666,600,20,2710,Gschwind,Monica,1,True,,,,,392
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Pfeffingen,2772,True,1708,,677,6,5,11,666,600,20,2710,Imhof,Matthias,2,False,,,,,107
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Pfeffingen,2772,True,1708,,677,6,5,11,666,600,20,2710,Kreienbühl,Tom,3,False,,,,,27
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Pfeffingen,2772,True,1708,,677,6,5,11,666,600,20,2710,Lauber,Anton,4,True,,,,,537
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Pfeffingen,2772,True,1708,,677,6,5,11,666,600,20,2710,Münger,Daniel,5,False,,,,,151
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Pfeffingen,2772,True,1708,,677,6,5,11,666,600,20,2710,Nebiker,Regula,6,False,,,,,189
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Pfeffingen,2772,True,1708,,677,6,5,11,666,600,20,2710,Pegoraro,Sabine,7,True,,,,,420
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Pfeffingen,2772,True,1708,,677,6,5,11,666,600,20,2710,Reber,Isaac,8,True,,,,,292
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Pfeffingen,2772,True,1708,,677,6,5,11,666,600,20,2710,Weber,Thomas,9,True,,,,,463
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Reinach (BL),2773,True,12897,,3851,97,48,145,3706,4130,6,14394,Gschwind,Monica,1,True,,,,,1816
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Reinach (BL),2773,True,12897,,3851,97,48,145,3706,4130,6,14394,Imhof,Matthias,2,False,,,,,728
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Reinach (BL),2773,True,12897,,3851,97,48,145,3706,4130,6,14394,Kreienbühl,Tom,3,False,,,,,173
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Reinach (BL),2773,True,12897,,3851,97,48,145,3706,4130,6,14394,Lauber,Anton,4,True,,,,,2489
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Reinach (BL),2773,True,12897,,3851,97,48,145,3706,4130,6,14394,Münger,Daniel,5,False,,,,,1311
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Reinach (BL),2773,True,12897,,3851,97,48,145,3706,4130,6,14394,Nebiker,Regula,6,False,,,,,1422
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Reinach (BL),2773,True,12897,,3851,97,48,145,3706,4130,6,14394,Pegoraro,Sabine,7,True,,,,,1770
