id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2285,873,2,36,6480,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4778,2065,0,88,12948,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1951,1168,67,32,5989,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,730,335,13,8,2128,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3757,1721,1,57,9956,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2537,1089,50,48,6949,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1641,690,37,18,4034,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1313,540,0,11,3441,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2604,1237,15,44,7849,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4420,1733,38,68,11839,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2522,1099,11,43,6985,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,679,234,0,4,1602,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4948,2069,84,89,13463,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,440,151,0,7,1038,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2626,1042,16,52,6574,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,192,58,0,3,540,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,368,89,1,1,1103,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,71,28,0,0,178,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,165,85,2,0,525,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,320,128,0,3,904,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,362,151,0,8,1011,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1133,481,1,22,3322,
