id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1508,500,2,49,6409,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3456,1167,3,150,12967,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1764,538,26,61,5942,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,603,154,1,14,2066,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3000,852,0,98,9965,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1621,647,22,65,6898,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1302,295,23,27,3971,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,995,295,0,37,3446,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2027,682,15,52,7912,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2930,1004,21,118,11729,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1971,489,8,45,6854,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,513,128,0,8,1598,
