id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1884,411,51,129,6596,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4144,819,99,371,13242,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2261,387,46,166,6207,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,916,139,6,62,2373,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3460,776,3,302,9915,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1694,447,52,150,6532,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1753,368,25,140,4209,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1190,279,0,100,3525,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2466,549,0,237,7734,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3593,690,116,300,12103,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2570,452,41,219,7376,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,661,137,5,46,1716,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4387,791,101,345,12823,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,429,61,9,24,1042,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2293,455,94,237,6914,
