id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,969,1758,2,28,6605,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2586,3582,3,111,13147,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1045,1783,57,42,6003,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,359,615,2,6,2220,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1778,2994,0,49,10088,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1143,1580,60,38,6820,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,768,1316,19,15,4240,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,559,1085,0,19,3511,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1357,2080,31,46,7881,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1963,3286,17,88,12009,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1120,1998,18,29,7128,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,282,586,0,6,1599,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2387,3959,69,72,13375,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,169,306,0,7,1066,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1011,1911,10,31,6678,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,73,171,0,2,539,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,164,303,4,3,1131,
