id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1578,2199,2,21,6617,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,3080,4895,157,48,13162,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1154,3006,66,22,6216,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,657,1004,7,16,2361,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2184,4311,0,46,9913,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1469,2255,122,18,6578,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1014,1890,25,26,4224,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,949,1320,0,12,3539,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1703,3087,0,28,7736,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2799,4541,139,44,12154,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1637,3038,79,21,7360,
