id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1120,1786,3,61,6393,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2657,3683,17,219,12944,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1640,1411,63,86,5942,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,535,572,3,14,2056,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2626,2756,0,140,9948,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1282,2022,58,90,6889,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1029,1231,24,47,3985,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,679,1084,0,50,3450,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1710,2097,8,115,7886,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2327,3607,43,177,11738,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1459,1952,16,86,6884,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,256,300,0,7,1600,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2755,4044,68,159,13194,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,208,309,0,14,989,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1380,2071,19,94,6441,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,87,183,0,2,509,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,110,390,0,16,1035,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,27,66,0,1,182,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,61,180,0,6,532,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,101,255,1,9,867,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,166,325,0,11,989,
