id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2027,457,17,37,6750,173
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4139,929,144,89,13237,478
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2534,484,65,65,6309,201
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1011,152,17,11,2540,80
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4105,760,65,108,9732,341
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1584,437,71,32,5964,151
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1791,277,45,21,4304,129
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1336,295,23,28,3871,103
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2478,569,60,46,7494,179
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4360,864,31,107,11602,334
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2726,461,77,26,7444,228
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,710,102,21,1,1659,34
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4472,829,95,57,13149,381
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,403,81,9,6,1096,62
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2527,459,85,43,6947,156
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,194,55,2,4,530,14
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,354,129,3,6,1250,23
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,85,27,0,0,206,10
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,165,55,5,4,529,22
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,327,95,6,6,1029,19
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,317,120,5,6,1166,26
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1205,306,17,27,3746,55
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,263,113,1,2,824,22
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,116,28,1,1,345,7
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,73,32,0,2,231,24
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,487,158,11,6,1409,39
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,277,118,2,5,1084,17
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,430,122,17,9,1721,26
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,384,107,8,5,1231,17
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,238,58,1,6,690,17
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1077,261,26,24,3076,47
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1086,222,27,15,3590,76
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,921,203,20,8,2767,76
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,199,55,0,2,672,17
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,96,27,1,3,274,5
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1059,273,22,21,3465,70
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3008,697,51,64,9507,250
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,414,82,8,3,1096,25
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2295,410,34,38,8219,227
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,205,51,7,1,550,15
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,424,107,8,8,1032,31
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,429,145,6,10,1182,28
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,125,46,0,7,417,10
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,216,52,4,4,582,12
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,182,58,0,5,477,24
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,245,69,4,4,816,22
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,149,48,3,4,530,15
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1366,369,17,39,4240,68
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,68,35,0,2,197,7
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,62,26,1,0,218,9
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,504,136,3,11,1543,19
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,128,32,2,7,405,17
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,39,20,1,2,131,1
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,339,104,0,4,1003,23
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,248,69,3,5,702,16
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,67,24,0,0,207,14
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,144,47,0,3,387,9
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,518,153,3,12,1680,29
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,160,26,0,8,452,12
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,173,47,0,9,590,24
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,67,43,0,4,280,9
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,223,67,1,7,626,22
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1645,397,19,34,4742,96
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,130,30,2,3,477,11
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,208,61,5,2,694,16
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,253,78,7,2,969,20
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,208,86,2,3,569,20
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,141,67,0,4,467,15
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,126,44,0,3,355,3
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,154,33,3,5,388,13
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,568,192,6,22,1808,33
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,158,49,5,8,426,13
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,163,65,3,4,494,14
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,176,70,0,2,572,21
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,434,144,0,14,1193,25
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,126,61,0,5,406,10
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,512,144,9,4,1730,33
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,146,47,6,2,426,14
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,227,83,3,2,713,43
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,75,19,2,4,255,12
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,32,21,0,1,117,
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,296,82,4,4,1138,15
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,442,139,10,6,1603,41
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,317,106,1,7,1185,58
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,125,40,1,7,350,15
6620,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen) ,,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,188,67,0,1,722,41
