id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,529,851,2,16,6606,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2050,1655,3,70,13120,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,733,948,40,16,5995,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,203,382,3,8,2218,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1139,1832,0,44,10080,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,966,753,51,42,6829,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,404,877,18,12,4239,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,355,616,0,4,3524,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,833,1201,18,26,7862,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1975,1884,8,48,12010,
