id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,559,1683,0,10,6583,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1340,3740,43,34,13583,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,506,1902,31,17,6186,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,208,733,8,6,2316,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,854,3162,105,21,9951,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,456,1486,39,11,6604,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,355,1424,25,11,4152,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,306,997,0,11,3531,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,661,2141,0,17,7721,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1001,3077,53,31,12119,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,650,2232,50,21,7308,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,191,515,13,1,1697,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1218,3693,69,25,12902,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,88,332,9,2,1039,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,649,1916,59,13,6887,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,68,125,1,4,549,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,101,239,11,2,1153,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,20,57,2,0,197,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,60,99,0,0,551,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,98,208,1,1,987,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,116,276,4,0,1115,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,320,841,0,6,3526,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,194,253,4,3,892,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,35,70,0,0,309,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,18,42,0,0,242,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,166,361,0,1,1366,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,81,224,0,2,1045,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,118,275,4,2,1443,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,88,330,5,1,1161,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,82,184,0,6,630,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,288,845,7,3,3177,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,265,839,9,3,3730,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,206,800,17,7,2788,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,48,167,0,1,706,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,25,68,0,0,248,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,256,802,10,8,3139,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,781,2507,43,24,8689,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,80,295,0,0,1014,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,420,2115,29,14,8154,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,59,137,2,0,512,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,74,327,5,2,1024,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,112,266,3,1,1128,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,31,102,0,0,424,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,48,146,2,1,588,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,61,128,0,3,492,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,66,178,2,0,761,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,39,116,0,0,489,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,325,1024,7,9,4039,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,22,54,2,0,200,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,8,61,0,0,217,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,102,348,0,6,1374,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,36,102,0,2,380,
