id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,874,2216,0,36,6631,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1610,4588,101,105,13315,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,718,2435,79,59,6177,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,354,933,2,15,2315,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1346,3829,0,73,9977,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,741,2032,45,47,6619,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,568,1834,30,21,4166,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,487,1333,0,21,3553,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1039,2837,0,62,7687,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1548,4114,2,113,12101,
